term,sat,tothrs,cumgpa,season,frstsem,crsgpa,verbmath,trmgpa,hssize,hsrank,id,spring,female,black,white,ctrmgpa,ctothrs,ccrsgpa,ccrspop,cseason,hsperc,football
1,920,31,2.25,0,0,2.646399974822998,0.4838699996471405,1.5,10,4,22.0,0,1,0,0,,,,,,40.0,0
2,920,43,2.0399999618530273,1,0,2.507699966430664,0.4838699996471405,2.25,10,4,22.0,1,1,0,0,0.75,12,-0.13870000839233398,-62.25,1,40.0,0
1,780,28,2.0299999713897705,0,0,2.8678998947143555,0.8139500021934509,2.200000047683716,123,102,35.0,0,0,0,1,,,,,,82.92682647705078,0
2,780,43,2.0899999141693115,1,0,2.8838999271392822,0.8139500021934509,1.600000023841858,123,102,35.0,1,0,0,1,-0.6000000238418579,15,0.016000032424926758,-73.25,1,82.92682647705078,0
1,810,0,0.0,0,1,2.763400077819824,0.8837199807167053,1.600000023841858,119,42,36.0,0,0,0,1,,,,,,35.29411697387695,0
2,810,14,1.7799999713897705,1,0,2.559999942779541,0.8837199807167053,1.2899999618530273,119,42,36.0,1,0,0,1,-0.31000006198883057,14,-0.2034001350402832,72.3299560546875,1,35.29411697387695,0
1,1080,0,0.0,1,1,2.514899969100952,0.800000011920929,2.0,318,31,156.0,0,0,0,1,,,,,,9.748427391052246,0
2,1080,17,2.0,0,0,2.4763998985290527,0.800000011920929,2.7300000190734863,318,31,156.0,1,0,0,1,0.7300000190734863,17,-0.038500070571899414,-320.199951171875,-1,9.748427391052246,0
1,960,91,2.3499999046325684,1,0,2.8534998893737793,1.0,2.799999952316284,383,66,246.0,0,0,0,1,,,,,,17.232376098632812,0
2,960,106,2.4100000858306885,0,0,2.7414000034332275,1.0,2.5999999046325684,383,66,246.0,1,0,0,1,-0.20000004768371582,15,-0.11209988594055176,-92.80001831054688,-1,17.232376098632812,0
1,790,0,0.0,1,1,2.4137001037597656,1.1351399421691895,1.2899999618530273,44,27,264.0,0,0,1,0,,,,,,61.3636360168457,0
2,790,12,1.159999966621399,0,0,2.5917999744415283,1.1351399421691895,0.25,44,27,264.0,1,0,1,0,-1.0399999618530273,12,0.1780998706817627,-661.1699829101562,-1,61.3636360168457,0
1,820,25,2.119999885559082,1,0,2.629699945449829,0.7826099991798401,1.5,344,36,326.0,0,1,1,0,,,,,,10.465116500854492,0
2,820,41,1.8700000047683716,1,0,2.9289000034332275,0.7826099991798401,2.0,344,36,326.0,1,1,1,0,0.5,16,0.29920005798339844,-780.5999755859375,0,10.465116500854492,0
1,820,30,1.9299999475479126,1,0,2.6113998889923096,0.9069799780845642,2.5,228,155,410.0,0,0,0,1,,,,,,67.98245239257812,0
2,820,42,2.0899999141693115,0,0,2.709199905395508,0.9069799780845642,1.600000023841858,228,155,410.0,1,0,0,1,-0.8999999761581421,12,0.09780001640319824,-323.0,-1,67.98245239257812,0
1,1040,0,0.0,1,1,2.3982999324798584,0.9259300231933594,2.180000066757202,91,8,412.0,0,0,0,1,,,,,,8.79120922088623,0
2,1040,17,2.1700000762939453,1,0,2.564300060272217,0.9259300231933594,2.130000114440918,91,8,412.0,1,0,0,1,-0.04999995231628418,17,0.1660001277923584,-113.5,0,8.79120922088623,0
1,730,34,1.9700000286102295,1,0,2.7985999584198,0.780489981174469,1.75,482,273,428.0,0,0,1,0,,,,,,56.63900375366211,1
2,730,50,1.899999976158142,0,0,2.8696000576019287,0.780489981174469,2.5,482,273,428.0,1,0,1,0,0.75,16,0.0710000991821289,14.5,-1,56.63900375366211,1
1,780,59,2.380000114440918,1,0,2.8954999446868896,0.6956499814987183,2.5,78,17,452.0,0,0,0,1,,,,,,21.794872283935547,1
2,780,71,2.4000000953674316,0,0,2.755500078201294,0.6956499814987183,2.3299999237060547,78,17,452.0,1,0,0,1,-0.1700000762939453,12,-0.1399998664855957,-217.33001708984375,-1,21.794872283935547,1
1,830,62,2.009999990463257,1,0,2.941999912261963,1.0243899822235107,1.75,196,54,477.0,0,0,1,0,,,,,,27.5510196685791,0
2,830,74,1.9700000286102295,1,0,2.6398000717163086,1.0243899822235107,1.399999976158142,196,54,477.0,1,0,1,0,-0.3500000238418579,12,-0.3021998405456543,-540.25,0,27.5510196685791,0
1,710,120,2.0199999809265137,1,0,2.619800090789795,1.0882400274276733,0.5,300,226,509.0,0,0,1,0,,,,,,75.33333587646484,1
2,710,132,1.8799999952316284,0,0,3.0174999237060547,1.0882400274276733,1.0800000429153442,300,226,509.0,1,0,1,0,0.5800000429153442,12,0.39769983291625977,-113.75,-1,75.33333587646484,1
1,980,35,2.0799999237060547,1,0,2.4058001041412354,0.9215700030326843,1.75,152,45,513.0,0,0,1,0,,,,,,29.605262756347656,1
2,980,47,2.0,0,0,2.837899923324585,0.9215700030326843,2.109999895095825,152,45,513.0,1,0,1,0,0.3599998950958252,12,0.4320998191833496,-99.0,-1,29.605262756347656,1
1,740,93,2.0,1,0,2.424999952316284,0.8974400162696838,1.25,312,161,528.0,0,0,1,0,,,,,,51.60256576538086,1
2,740,105,1.909999966621399,0,0,2.8805999755859375,0.8974400162696838,1.5,312,161,528.0,1,0,1,0,0.25,12,0.4556000232696533,-349.75,-1,51.60256576538086,1
1,1180,93,3.0299999713897705,1,0,2.9096999168395996,0.8730199933052063,2.75,637,255,552.0,0,0,0,1,,,,,,40.03139877319336,0
2,1180,105,3.0,1,0,2.5797998905181885,0.8730199933052063,3.0,637,255,552.0,1,0,0,1,0.25,12,-0.32990002632141113,-106.5,0,40.03139877319336,0
1,700,26,2.3399999141693115,1,0,3.1249001026153564,1.0,2.5,32,22,628.0,0,0,0,1,,,,,,68.75,0
2,700,38,2.390000104904175,1,0,2.941800117492676,1.0,1.600000023841858,32,22,628.0,1,0,0,1,-0.8999999761581421,12,-0.18309998512268066,-38.0,0,68.75,0
1,520,72,1.5800000429153442,1,0,2.8345999717712402,1.0,2.25,462,358,648.0,0,0,0,1,,,,,,77.48917388916016,1
2,520,84,1.6699999570846558,0,0,3.218100070953369,1.0,2.0,462,358,648.0,1,0,0,1,-0.25,12,0.3835000991821289,308.04998779296875,-1,77.48917388916016,1
1,720,39,1.7599999904632568,1,0,2.597599983215332,0.8461499810218811,1.25,283,76,657.0,0,0,1,0,,,,,,26.85512351989746,1
2,720,51,1.6399999856948853,0,0,2.8963000774383545,0.8461499810218811,1.600000023841858,283,76,657.0,1,0,1,0,0.3500000238418579,12,0.29870009422302246,10.449951171875,-1,26.85512351989746,1
1,940,0,0.0,1,1,2.6809000968933105,0.773580014705658,2.630000114440918,194,85,684.0,0,1,0,1,,,,,,43.81443405151367,0
2,940,17,2.5799999237060547,0,0,2.745500087738037,0.773580014705658,2.630000114440918,194,85,684.0,1,1,0,1,0.0,17,0.06459999084472656,337.65997314453125,-1,43.81443405151367,0
1,960,0,0.0,1,1,2.923799991607666,0.7777799963951111,2.059999942779541,447,320,686.0,0,0,1,0,,,,,,71.58836364746094,1
2,960,15,2.3299999237060547,0,0,2.519700050354004,0.7777799963951111,1.3300000429153442,447,320,686.0,1,0,1,0,-0.7299998998641968,15,-0.4040999412536621,569.239990234375,-1,71.58836364746094,1
1,870,27,2.0299999713897705,1,0,2.8427999019622803,0.8510599732398987,2.0799999237060547,371,259,692.0,0,0,0,1,,,,,,69.81131744384766,0
2,870,40,2.049999952316284,1,0,2.847100019454956,0.8510599732398987,1.2899999618530273,371,259,692.0,1,0,0,1,-0.7899999618530273,13,0.004300117492675781,57.33001708984375,0,69.81131744384766,0
1,890,25,2.440000057220459,1,0,2.6289000511169434,0.7799999713897705,2.5,124,50,697.0,0,0,0,1,,,,,,40.32258224487305,0
2,890,37,2.450000047683716,0,0,2.9547998905181885,0.7799999713897705,3.0,124,50,697.0,1,0,0,1,0.5,12,0.3258998394012451,108.25,-1,40.32258224487305,0
1,840,85,2.069999933242798,0,0,2.716399908065796,1.0,2.0,116,16,706.0,0,0,0,1,,,,,,13.793103218078613,0
2,840,100,2.059999942779541,1,0,2.644700050354004,1.0,2.2899999618530273,116,16,706.0,1,0,0,1,0.28999996185302734,15,-0.07169985771179199,-215.22998046875,1,13.793103218078613,0
1,810,30,2.700000047683716,1,0,2.510499954223633,1.0769200325012207,2.5,227,56,744.0,0,1,0,1,,,,,,24.66960334777832,0
2,810,42,2.640000104904175,0,0,3.2227001190185547,1.0769200325012207,2.8499999046325684,227,56,744.0,1,1,0,1,0.34999990463256836,12,0.7122001647949219,-427.4000244140625,-1,24.66960334777832,0
1,820,31,2.2200000286102295,1,0,2.797800064086914,1.102560043334961,2.3299999237060547,571,344,759.0,0,0,0,0,,,,,,60.245182037353516,0
2,820,40,2.25,0,0,2.846100091934204,1.102560043334961,3.0,571,344,759.0,1,0,0,0,0.6700000762939453,9,0.04830002784729004,447.07000732421875,-1,60.245182037353516,0
1,970,23,2.859999895095825,0,0,2.5771000385284424,0.6724100112915039,1.75,566,83,771.0,0,0,0,1,,,,,,14.664311408996582,0
2,970,39,2.4100000858306885,1,0,2.876300096511841,0.6724100112915039,2.0,566,83,771.0,1,0,0,1,0.25,16,0.29920005798339844,93.1500244140625,1,14.664311408996582,0
1,790,0,0.0,1,1,2.702500104904175,1.078950047492981,2.819999933242798,597,72,792.0,0,0,0,1,,,,,,12.060301780700684,1
2,790,17,2.819999933242798,0,0,2.6370999813079834,1.078950047492981,1.75,597,72,792.0,1,0,0,1,-1.0699999332427979,17,-0.0654001235961914,-361.9200439453125,-1,12.060301780700684,1
1,800,0,0.0,1,1,2.664799928665161,0.8181800246238708,2.130000114440918,310,95,798.0,0,1,0,1,,,,,,30.645160675048828,0
2,800,13,2.1500000953674316,1,0,2.7441999912261963,0.8181800246238708,2.640000104904175,310,95,798.0,1,1,0,1,0.5099999904632568,13,0.07940006256103516,-189.4000244140625,0,30.645160675048828,0
1,680,33,2.930000066757202,1,0,2.899399995803833,0.7435899972915649,2.559999942779541,328,122,806.0,0,1,0,1,,,,,,37.19512176513672,0
2,680,49,2.809999942779541,1,0,2.4809000492095947,0.7435899972915649,2.0,328,122,806.0,1,1,0,1,-0.559999942779541,16,-0.4184999465942383,-267.4200439453125,0,37.19512176513672,0
1,850,0,0.0,1,1,2.8327999114990234,0.8085100054740906,2.7100000381469727,73,5,809.0,0,1,0,1,,,,,,6.849315166473389,0
2,850,15,2.6600000858306885,1,0,2.722599983215332,0.8085100054740906,3.069999933242798,73,5,809.0,1,1,0,1,0.3599998950958252,15,-0.1101999282836914,33.699951171875,0,6.849315166473389,0
1,820,80,2.2699999809265137,0,0,2.897900104522705,0.708329975605011,2.200000047683716,131,98,823.0,0,0,0,1,,,,,,74.80915832519531,0
2,820,95,2.259999990463257,1,0,2.949199914932251,0.708329975605011,2.0,131,98,823.0,1,0,0,1,-0.20000004768371582,15,0.0512998104095459,-220.20001220703125,1,74.80915832519531,0
1,1120,0,0.0,1,1,2.168299913406372,0.6716399788856506,2.3299999237060547,488,20,828.0,0,0,0,1,,,,,,4.098360538482666,0
2,1120,12,2.3299999237060547,1,0,2.5011000633239746,0.6716399788856506,2.25,488,20,828.0,1,0,0,1,-0.07999992370605469,12,0.33280014991760254,-30.3299560546875,0,4.098360538482666,0
1,450,1,4.0,1,0,2.918800115585327,0.800000011920929,1.4299999475479126,118,46,831.0,0,0,1,0,,,,,,38.98305130004883,1
2,450,13,1.690000057220459,0,0,2.70770001411438,0.800000011920929,1.7899999618530273,118,46,831.0,1,0,1,0,0.36000001430511475,12,-0.21110010147094727,-51.469970703125,-1,38.98305130004883,1
1,880,26,2.3399999141693115,1,0,3.171999931335449,1.0952399969100952,2.4100000858306885,407,70,836.0,0,1,0,1,,,,,,17.199016571044922,0
2,880,43,2.369999885559082,1,0,2.7853000164031982,1.0952399969100952,2.5,407,70,836.0,1,1,0,1,0.08999991416931152,17,-0.386699914932251,-68.5,0,17.199016571044922,0
1,1010,28,1.5,1,0,2.8046998977661133,1.1489399671554565,1.2699999809265137,106,55,863.0,0,0,0,1,,,,,,51.88679122924805,0
2,1010,42,1.3300000429153442,0,0,2.6747000217437744,1.1489399671554565,2.5,106,55,863.0,1,0,0,1,1.2300000190734863,14,-0.12999987602233887,249.25,-1,51.88679122924805,0
1,920,0,0.0,0,1,2.3373000621795654,1.0444400310516357,1.8600000143051147,149,91,872.0,0,0,0,1,,,,,,61.07382583618164,0
2,920,12,1.659999966621399,1,0,2.7925000190734863,1.0444400310516357,2.8499999046325684,149,91,872.0,1,0,0,1,0.9899998903274536,12,0.4551999568939209,226.1500244140625,1,61.07382583618164,0
1,830,70,1.909999966621399,1,0,2.9047000408172607,0.8444399833679199,2.799999952316284,200,84,889.0,0,0,1,0,,,,,,42.0,0
2,830,83,1.9500000476837158,1,0,3.0732998847961426,0.8444399833679199,1.600000023841858,200,84,889.0,1,0,1,0,-1.1999999284744263,13,0.16859984397888184,-344.0,0,42.0,0
1,590,37,2.180000066757202,1,0,2.541300058364868,0.6857100129127502,0.5,480,337,910.0,0,0,1,0,,,,,,70.20833587646484,1
2,590,49,1.7699999809265137,0,0,2.683000087738037,0.6857100129127502,1.75,480,337,910.0,1,0,1,0,1.25,12,0.14170002937316895,-174.5,-1,70.20833587646484,1
1,500,0,0.0,1,1,2.865000009536743,1.2727299928665161,1.2100000381469727,457,329,911.0,0,0,0,1,,,,,,71.99124908447266,0
2,500,14,1.2100000381469727,1,0,2.887500047683716,1.2727299928665161,1.6200000047683716,457,329,911.0,1,0,0,1,0.4099999666213989,14,0.022500038146972656,-5.1600341796875,0,71.99124908447266,0
1,1050,57,2.609999895095825,1,0,2.6249001026153564,1.0588200092315674,2.809999942779541,160,98,916.0,0,0,0,1,,,,,,61.25,0
2,1050,73,2.690000057220459,0,0,3.085400104522705,1.0588200092315674,3.359999895095825,160,98,916.0,1,0,0,1,0.5499999523162842,16,0.46050000190734863,-477.9300231933594,-1,61.25,0
1,570,67,1.8600000143051147,1,0,2.745500087738037,0.9655200242996216,1.0,324,187,942.0,0,0,1,0,,,,,,57.71604919433594,1
2,570,79,1.7300000190734863,0,0,2.6282999515533447,0.9655200242996216,0.75,324,187,942.0,1,0,1,0,-0.25,12,-0.11720013618469238,429.0,-1,57.71604919433594,1
1,970,64,3.180000066757202,1,0,2.609600067138672,0.7636399865150452,3.4000000953674316,5,1,1077.0,0,1,0,1,,,,,,20.0,0
2,970,79,3.2200000286102295,1,0,2.684499979019165,0.7636399865150452,3.1700000762939453,5,1,1077.0,1,1,0,1,-0.23000001907348633,15,0.07489991188049316,-189.82998657226562,0,20.0,0
1,650,40,2.25,1,0,2.631500005722046,0.8055599927902222,2.0,206,57,1094.0,0,0,0,1,,,,,,27.669902801513672,1
2,650,52,2.190000057220459,0,0,2.836400032043457,0.8055599927902222,2.25,206,57,1094.0,1,0,0,1,0.25,12,0.20490002632141113,-502.75,-1,27.669902801513672,1
1,1140,56,2.6700000762939453,1,0,2.785099983215332,0.583329975605011,2.4000000953674316,241,24,1128.0,0,0,0,1,,,,,,9.95850658416748,0
2,1140,71,2.609999895095825,0,0,2.852799892425537,0.583329975605011,2.380000114440918,241,24,1128.0,1,0,0,1,-0.019999980926513672,15,0.06769990921020508,-80.39999389648438,-1,9.95850658416748,0
1,1180,69,2.9800000190734863,1,0,2.921999931335449,1.185189962387085,3.4700000286102295,469,36,1141.0,0,0,0,1,,,,,,7.675906181335449,0
2,1180,87,3.0899999141693115,0,0,2.94569993019104,1.185189962387085,3.119999885559082,469,36,1141.0,1,0,0,1,-0.35000014305114746,18,0.02369999885559082,-194.00001525878906,-1,7.675906181335449,0
1,770,16,1.8700000047683716,1,0,2.898699998855591,0.833329975605011,2.0,486,397,1157.0,0,0,0,1,,,,,,81.68724060058594,0
2,770,25,1.9199999570846558,0,0,3.0706000328063965,0.833329975605011,2.0,486,397,1157.0,1,0,0,1,0.0,9,0.17190003395080566,-125.99998474121094,-1,81.68724060058594,0
1,960,0,0.0,1,1,2.52020001411438,0.8823500275611877,3.4700000286102295,430,65,1185.0,0,1,0,1,,,,,,15.116278648376465,0
2,960,16,3.559999942779541,1,0,2.698699951171875,0.8823500275611877,3.809999942779541,430,65,1185.0,1,1,0,1,0.3399999141693115,16,0.17849993705749512,209.5,0,15.116278648376465,0
1,720,0,0.0,0,1,2.6784000396728516,0.9459499716758728,2.0,430,230,1187.0,0,1,0,0,,,,,,53.488372802734375,0
2,720,16,1.9299999475479126,1,0,2.7374000549316406,0.9459499716758728,2.2300000190734863,430,230,1187.0,1,1,0,0,0.23000001907348633,16,0.05900001525878906,95.5,1,53.488372802734375,0
1,750,0,0.0,0,1,2.9691998958587646,1.0833300352096558,1.9199999570846558,341,270,1204.0,0,0,0,1,,,,,,79.17888641357422,0
2,750,12,1.909999966621399,1,0,2.709199905395508,1.0833300352096558,2.0,341,270,1204.0,1,0,0,1,0.08000004291534424,12,-0.25999999046325684,452.16998291015625,1,79.17888641357422,0
1,960,32,2.9000000953674316,1,0,2.7892000675201416,0.8823500275611877,3.309999942779541,10,3,1277.0,0,1,0,1,,,,,,30.0,0
2,960,45,3.0199999809265137,1,0,3.0455000400543213,0.8823500275611877,3.7699999809265137,10,3,1277.0,1,1,0,1,0.46000003814697266,13,0.2562999725341797,-540.5999755859375,0,30.0,0
1,970,67,2.0399999618530273,1,0,2.697499990463257,0.7321400046348572,2.0,10,3,1315.0,0,0,0,1,,,,,,30.0,1
2,970,79,2.0299999713897705,0,0,2.702199935913086,0.7321400046348572,2.2899999618530273,10,3,1315.0,1,0,0,1,0.28999996185302734,12,0.0046999454498291016,-88.66998291015625,-1,30.0,1
1,1070,62,2.119999885559082,1,0,2.9435999393463135,0.7833300232887268,1.850000023841858,288,65,1390.0,0,0,0,1,,,,,,22.56944465637207,1
2,1070,74,2.059999942779541,0,0,2.923799991607666,0.7833300232887268,2.0,288,65,1390.0,1,0,0,1,0.1499999761581421,12,-0.01979994773864746,-273.25,-1,22.56944465637207,1
1,940,32,2.6500000953674316,0,0,2.8248000144958496,0.709089994430542,2.3299999237060547,251,45,1485.0,0,0,0,1,,,,,,17.928287506103516,0
2,940,50,2.5399999618530273,1,0,2.8650999069213867,0.709089994430542,2.130000114440918,251,45,1485.0,1,0,0,1,-0.19999980926513672,18,0.04029989242553711,40.33001708984375,1,17.928287506103516,0
1,1100,59,2.640000104904175,1,0,2.8894999027252197,0.8032799959182739,2.5,306,99,1640.0,0,0,0,1,,,,,,32.35293960571289,0
2,1100,71,2.609999895095825,0,0,2.733099937438965,0.8032799959182739,2.0799999237060547,306,99,1640.0,1,0,0,1,-0.4200000762939453,12,-0.15639996528625488,-52.150001525878906,-1,32.35293960571289,0
1,1110,52,2.049999952316284,1,0,2.744999885559082,0.9473699927330017,2.1500000953674316,216,125,1736.0,0,0,0,1,,,,,,57.87036895751953,0
2,1110,65,2.069999933242798,1,0,2.7799999713897705,0.9473699927330017,2.690000057220459,216,125,1736.0,1,0,0,1,0.5399999618530273,13,0.03500008583068848,-42.350006103515625,0,57.87036895751953,0
1,860,78,1.940000057220459,1,0,3.185499906539917,0.4576300084590912,3.140000104904175,274,110,1750.0,0,0,0,1,,,,,,40.1459846496582,0
2,860,92,2.130000114440918,1,0,2.691999912261963,0.4576300084590912,2.75,274,110,1750.0,1,0,0,1,-0.3900001049041748,14,-0.4934999942779541,-55.149993896484375,0,40.1459846496582,0
1,1110,29,3.859999895095825,1,0,3.033099889755249,0.9137899875640869,3.630000114440918,48,20,1863.0,0,1,0,1,,,,,,41.66666793823242,0
2,1110,45,3.7699999809265137,1,0,2.65939998626709,0.9137899875640869,3.690000057220459,48,20,1863.0,1,1,0,1,0.059999942779541016,16,-0.3736999034881592,-453.45001220703125,0,41.66666793823242,0
1,850,87,2.009999990463257,1,0,3.248699903488159,1.0238100290298462,1.940000057220459,244,146,1903.0,0,1,0,1,,,,,,59.83606719970703,0
2,850,103,2.0,0,0,3.1377999782562256,1.0238100290298462,2.5999999046325684,244,146,1903.0,1,1,0,1,0.6599998474121094,16,-0.1108999252319336,-190.8699951171875,-1,59.83606719970703,0
1,750,0,0.0,1,1,2.440700054168701,1.0833300352096558,1.2699999809265137,48,26,1984.0,0,1,0,1,,,,,,54.16666793823242,0
2,750,12,1.409999966621399,1,0,3.0332000255584717,1.0833300352096558,2.75,48,26,1984.0,1,1,0,1,1.4800000190734863,12,0.5924999713897705,-64.5,0,54.16666793823242,0
1,840,0,0.0,1,1,2.506500005722046,0.7872300148010254,2.0,48,32,1986.0,0,1,0,1,,,,,,66.66666412353516,0
2,840,16,2.119999885559082,1,0,2.8850998878479004,0.7872300148010254,2.309999942779541,48,32,1986.0,1,1,0,1,0.309999942779541,16,0.3785998821258545,-104.469970703125,0,66.66666412353516,0
1,1050,0,0.0,1,1,2.3847999572753906,0.75,1.7999999523162842,620,266,2001.0,0,0,0,1,,,,,,42.90322494506836,0
2,1050,15,1.7999999523162842,1,0,2.5390000343322754,0.75,1.2300000190734863,620,266,2001.0,1,0,0,1,-0.5699999332427979,15,0.15420007705688477,-6.4000244140625,0,42.90322494506836,0
1,890,29,2.1700000762939453,1,0,2.82669997215271,0.854170024394989,2.5,550,114,2014.0,0,1,0,1,,,,,,20.727272033691406,0
2,890,43,2.2699999809265137,1,0,2.9846999645233154,0.854170024394989,2.619999885559082,550,114,2014.0,1,1,0,1,0.11999988555908203,14,0.15799999237060547,150.469970703125,0,20.727272033691406,0
1,890,63,1.9299999475479126,1,0,2.949700117111206,1.225000023841858,2.25,768,451,2046.0,0,1,0,1,,,,,,58.72395706176758,0
2,890,75,1.9800000190734863,1,0,2.9981000423431396,1.225000023841858,2.940000057220459,768,451,2046.0,1,1,0,1,0.690000057220459,12,0.048399925231933594,-60.70001220703125,0,58.72395706176758,0
1,830,26,1.649999976158142,1,0,2.438699960708618,0.9302300214767456,1.7100000381469727,161,147,2101.0,0,0,0,1,,,,,,91.3043441772461,0
2,830,40,1.6699999570846558,0,0,2.8498001098632812,0.9302300214767456,2.7100000381469727,161,147,2101.0,1,0,0,1,1.0,14,0.4111001491546631,-333.0,-1,91.3043441772461,0
1,850,0,0.0,1,1,2.70770001411438,1.0238100290298462,2.4000000953674316,179,153,2103.0,0,0,0,1,,,,,,85.47486114501953,0
2,850,11,1.809999942779541,0,0,2.8880999088287354,1.0238100290298462,1.7300000190734863,179,153,2103.0,1,0,0,1,-0.6700000762939453,11,0.18039989471435547,-486.75,-1,85.47486114501953,0
1,770,0,0.0,1,1,2.7444000244140625,0.8780500292778015,2.309999942779541,620,461,2107.0,0,0,0,1,,,,,,74.3548355102539,1
2,770,15,2.4600000381469727,0,0,2.927999973297119,0.8780500292778015,2.309999942779541,620,461,2107.0,1,0,0,1,0.0,15,0.18359994888305664,-254.429931640625,-1,74.3548355102539,1
1,910,39,2.430000066757202,1,0,2.9026999473571777,0.895829975605011,2.5399999618530273,386,190,2333.0,0,0,1,0,,,,,,49.22279739379883,1
2,910,52,2.4600000381469727,0,0,2.4609999656677246,0.895829975605011,2.25,386,190,2333.0,1,0,1,0,-0.28999996185302734,13,-0.4416999816894531,-39.45001220703125,-1,49.22279739379883,1
1,910,0,0.0,1,1,2.7736001014709473,0.8199999928474426,0.4300000071525574,563,328,2395.0,0,0,0,1,,,,,,58.25932693481445,0
2,910,15,0.6000000238418579,1,0,2.4196999073028564,0.8199999928474426,1.5700000524520874,563,328,2395.0,1,0,0,1,1.1400001049041748,15,-0.3539001941680908,255.16998291015625,0,58.25932693481445,0
1,1110,30,2.6600000858306885,1,0,2.7469000816345215,0.7903199791908264,2.690000057220459,4,2,2470.0,0,1,0,1,,,,,,50.0,0
2,1110,46,2.6700000762939453,1,0,2.775099992752075,0.7903199791908264,3.0,4,2,2470.0,1,1,0,1,0.309999942779541,16,0.02819991111755371,-12.199981689453125,0,50.0,0
1,1090,84,2.4100000858306885,1,0,2.8598999977111816,0.8474599719047546,2.200000047683716,320,55,2487.0,0,1,0,1,,,,,,17.1875,0
2,1090,99,2.380000114440918,0,0,2.9807000160217285,0.8474599719047546,2.799999952316284,320,55,2487.0,1,1,0,1,0.5999999046325684,15,0.12080001831054688,-21.20000457763672,-1,17.1875,0
1,1170,55,3.2699999809265137,0,0,2.699399948120117,0.7462700009346008,3.3299999237060547,470,127,2532.0,0,0,0,1,,,,,,27.021276473999023,0
2,1170,73,3.2799999713897705,1,0,2.762700080871582,0.7462700009346008,3.3299999237060547,470,127,2532.0,1,0,0,1,0.0,18,0.06330013275146484,-311.5,1,27.021276473999023,0
1,760,28,2.75,1,0,2.9844000339508057,0.9487199783325195,3.440000057220459,670,71,2583.0,0,0,0,0,,,,,,10.597015380859375,0
2,760,44,3.0,0,0,2.773400068283081,0.9487199783325195,3.200000047683716,670,71,2583.0,1,0,0,0,-0.24000000953674316,16,-0.2109999656677246,101.20001220703125,-1,10.597015380859375,0
1,780,0,0.0,1,1,2.7576000690460205,0.9024400115013123,2.880000114440918,654,81,2586.0,0,1,0,0,,,,,,12.385320663452148,0
2,780,14,2.8499999046325684,0,0,2.8991000652313232,0.9024400115013123,2.640000104904175,654,81,2586.0,1,1,0,0,-0.24000000953674316,14,0.14149999618530273,-287.99993896484375,-1,12.385320663452148,0
1,670,111,2.009999990463257,1,0,2.6452999114990234,0.8108100295066833,1.5,277,61,2736.0,0,0,1,0,,,,,,22.02165985107422,1
2,670,123,1.9600000381469727,0,0,2.5111000537872314,0.8108100295066833,0.0,277,61,2736.0,1,0,1,0,-1.5,12,-0.134199857711792,609.5,-1,22.02165985107422,1
1,870,55,2.2100000381469727,1,0,2.8317999839782715,0.8913000226020813,2.25,462,236,2765.0,0,0,0,1,,,,,,51.082252502441406,0
2,870,67,2.2200000286102295,0,0,2.735100030899048,0.8913000226020813,1.75,462,236,2765.0,1,0,0,1,-0.5,12,-0.09669995307922363,175.75,-1,51.082252502441406,0
1,850,52,1.9800000190734863,1,0,2.6798999309539795,0.770829975605011,1.3300000429153442,401,45,2902.0,0,0,0,1,,,,,,11.221944808959961,1
2,850,61,1.8799999952316284,0,0,2.77620005607605,0.770829975605011,1.6399999856948853,401,45,2902.0,1,0,0,1,0.309999942779541,9,0.09630012512207031,-191.79998779296875,-1,11.221944808959961,1
1,790,57,1.940000057220459,0,0,2.651400089263916,0.6808500289916992,1.5700000524520874,403,193,2931.0,0,0,0,1,,,,,,47.89081954956055,0
2,790,71,1.8700000047683716,1,0,3.0023999214172363,0.6808500289916992,2.75,403,193,2931.0,1,0,0,1,1.1799999475479126,14,0.3509998321533203,-347.5999755859375,1,47.89081954956055,0
1,1180,69,1.6200000047683716,1,0,2.7128000259399414,0.8730199933052063,3.0,321,167,3047.0,0,0,0,1,,,,,,52.02492141723633,1
2,1180,81,1.8200000524520874,0,0,2.406100034713745,0.8730199933052063,2.0,321,167,3047.0,1,0,0,1,-1.0,12,-0.3066999912261963,-86.79998779296875,-1,52.02492141723633,1
1,940,65,2.4100000858306885,1,0,3.1422998905181885,0.6491199731826782,2.5,375,87,3177.0,0,0,0,1,,,,,,23.200000762939453,1