city,year,pop,enroll,rent,rnthsg,tothsg,avginc,lenroll,lpop,lrent,ltothsg,lrnthsg,lavginc,clenroll,clpop,clrent,cltothsg,clrnthsg,clavginc,pctstu,cpctstu,y90
1,80,75211.0,15303.0,197,13475.0,26167.0,11537.0,9.635804176330566,11.228053092956543,5.283203601837158,10.17225456237793,9.508591651916504,9.353314399719238,,,,,,,20.346757888793945,,0
1,90,77759.0,18017.0,342,15660.0,29467.0,19568.0,9.799071311950684,11.261369705200195,5.834810733795166,10.29102611541748,9.658864974975586,9.881650924682617,-15293.201171875,0.033316612243652344,0.5516071319580078,0.11877155303955078,0.15027332305908203,0.5283365249633789,23.17030906677246,2.8235511779785156,1
2,80,106743.0,22462.0,323,14580.0,37277.0,19841.0,10.019579887390137,11.578179359436035,5.777652263641357,10.526131629943848,9.587406158447266,9.895505905151367,,,,,,,21.043066024780273,,0
2,90,141865.0,29769.0,496,26895.0,55540.0,31885.0,10.301222801208496,11.862630844116211,6.206575870513916,10.924859046936035,10.199695587158203,10.369891166687012,-22451.69921875,0.2844514846801758,0.4289236068725586,0.3987274169921875,0.6122894287109375,0.47438526153564453,20.984033584594727,-0.059032440185546875,1
3,80,36608.0,11847.0,216,7026.0,13482.0,11455.0,9.379830360412598,10.50802230834961,5.375278472900391,9.509110450744629,8.857373237609863,9.346181869506836,,,,,,,32.361778259277344,,0
3,90,42099.0,10265.0,351,9557.0,16894.0,21202.0,9.236495018005371,10.64777946472168,5.860786437988281,9.734713554382324,9.165029525756836,9.961851119995117,-11837.763671875,0.1397571563720703,0.4855079650878906,0.2256031036376953,0.30765628814697266,0.6156692504882812,24.38300132751465,-7.978776931762695,1
4,80,36640.0,13825.0,267,7896.0,14041.0,14682.0,9.534234046936035,10.508895874023438,5.587248802185059,9.549736976623535,8.974111557006836,9.594377517700195,,,,,,,37.73198699951172,,0
4,90,46209.0,18173.0,588,10617.0,17926.0,29044.0,9.807692527770996,10.74092960357666,6.376727104187012,9.794007301330566,9.270212173461914,10.276567459106445,-13815.1923828125,0.23203372955322266,0.7894783020019531,0.24427032470703125,0.2961006164550781,0.68218994140625,39.32783508300781,1.5958480834960938,1
5,80,62134.0,8175.0,475,5796.0,21337.0,31300.0,9.008835792541504,11.03704833984375,6.1633148193359375,9.9681978225708,8.664923667907715,10.351373672485352,,,,,,,13.157047271728516,,0
5,90,110330.0,18205.0,925,15112.0,40257.0,56307.0,9.80945110321045,11.611230850219727,6.829793930053711,10.603038787841797,9.623244285583496,10.938573837280273,-8165.1904296875,0.5741825103759766,0.6664791107177734,0.6348409652709961,0.9583206176757812,0.5872001647949219,16.500497817993164,3.3434505462646484,1
6,80,118550.0,12223.0,276,25562.0,47056.0,16291.0,9.4110746383667,11.683090209960938,5.620400905609131,10.759093284606934,10.1488618850708,9.698368072509766,,,,,,,10.310417175292969,,0
6,90,132605.0,15192.0,630,26972.0,50199.0,35103.0,9.628523826599121,11.795129776000977,6.4457197189331055,10.823750495910645,10.202554702758789,10.466041564941406,-12213.37109375,0.11203956604003906,0.8253188133239746,0.06465721130371094,0.05369281768798828,0.7676734924316406,11.456581115722656,1.1461639404296875,1
7,80,76685.0,20724.0,302,15185.0,28674.0,16744.0,9.939047813415527,11.247461318969727,5.7104268074035645,10.26374626159668,9.628063201904297,9.725794792175293,,,,,,,27.02484130859375,,0
7,90,83312.0,24809.0,521,18674.0,34681.0,29407.0,10.118961334228516,11.330348014831543,6.2557501792907715,10.453947067260742,9.834887504577637,10.28898811340332,-20713.880859375,0.0828866958618164,0.545323371887207,0.1902008056640625,0.20682430267333984,0.5631933212280273,29.778423309326172,2.753582000732422,1
8,80,65092.0,17134.0,257,10874.0,23543.0,15773.0,9.748820304870605,11.08355712890625,5.549076080322266,10.066583633422852,9.294130325317383,9.666054725646973,,,,,,,26.322742462158203,,0
8,90,87758.0,21377.0,422,15943.0,33689.0,26826.0,9.970070838928223,11.382338523864746,6.0450053215026855,10.4249267578125,9.676774978637695,10.197126388549805,-17124.029296875,0.2987813949584961,0.4959292411804199,0.35834312438964844,0.3826446533203125,0.531071662902832,24.359033584594727,-1.9637088775634766,1
9,80,126109.0,16009.0,253,32471.0,46880.0,11683.0,9.680906295776367,11.744901657104492,5.533389568328857,10.755346298217773,10.388102531433105,9.365890502929688,,,,,,,12.694573402404785,,0
9,90,130474.0,19012.0,568,33417.0,48986.0,25811.0,9.852825164794922,11.778929710388184,6.342121601104736,10.79928970336914,10.41681957244873,10.15855598449707,-15999.1474609375,0.034028053283691406,0.8087320327758789,0.04394340515136719,0.028717041015625,0.7926654815673828,14.57148551940918,1.8769121170043945,1
10,80,81371.0,24528.0,242,14782.0,28307.0,12586.0,10.10757064819336,11.306774139404297,5.488937854766846,10.250864028930664,9.601165771484375,9.440340042114258,,,,,,,30.143417358398438,,0
10,90,84770.0,26027.0,383,16889.0,31924.0,21077.0,10.166890144348145,11.347697257995605,5.948034763336182,10.371113777160645,9.734417915344238,9.955937385559082,-24517.833984375,0.040923118591308594,0.45909690856933594,0.12024974822998047,0.13325214385986328,0.5155973434448242,30.703079223632812,0.559661865234375,1
11,80,81548.0,22735.0,228,17344.0,30822.0,11750.0,10.031661033630371,11.30894660949707,5.429345607757568,10.335984230041504,9.761001586914062,9.37160873413086,,,,,,,27.87928581237793,,0
11,90,124773.0,33980.0,444,27655.0,50442.0,23453.0,10.433526992797852,11.734251022338867,6.095824718475342,10.828579902648926,10.227561950683594,10.062753677368164,-22724.56640625,0.4253044128417969,0.6664791107177734,0.4925956726074219,0.46656036376953125,0.6911449432373047,27.233455657958984,-0.6458301544189453,1
12,80,42549.0,14863.0,187,9506.0,15055.0,10018.0,9.606630325317383,10.658411979675293,5.231108665466309,9.619465827941895,9.15967845916748,9.212139129638672,,,,,,,34.93149185180664,,0
12,90,45734.0,18396.0,347,11332.0,17012.0,14286.0,9.8198881149292,10.730597496032715,5.849324703216553,9.741674423217773,9.335386276245117,9.567035675048828,-14853.1796875,0.07218551635742188,0.6182160377502441,0.1222085952758789,0.17570781707763672,0.35489654541015625,40.22390365600586,5.292411804199219,1
13,80,58133.0,19532.0,243,11014.0,21238.0,14894.0,9.879809379577637,10.970488548278809,5.493061542510986,9.963547706604004,9.306922912597656,9.60871410369873,,,,,,,33.59881591796875,,0
13,90,63502.0,21070.0,422,12765.0,24173.0,22967.0,9.955605506896973,11.058826446533203,6.0450053215026855,10.092991828918457,9.454462051391602,10.041813850402832,-19522.044921875,0.08833789825439453,0.5519437789916992,0.12944412231445312,0.1475391387939453,0.43309974670410156,33.180057525634766,-0.4187583923339844,1
14,80,73706.0,12215.0,336,14381.0,27907.0,21715.0,9.410420417785645,11.207839012145996,5.817111015319824,10.23663330078125,9.573662757873535,9.985758781433105,,,,,,,16.572599411010742,,0
14,90,73233.0,14887.0,636,13682.0,27954.0,22346.0,9.608243942260742,11.201401710510254,6.455198764801025,10.23831558227539,9.523836135864258,10.014402389526367,-12205.3916015625,-0.0064373016357421875,0.6380877494812012,0.001682281494140625,-0.049826622009277344,0.02864360809326172,20.32826805114746,3.7556686401367188,1
15,80,52044.0,25719.0,210,10437.0,16940.0,10933.0,10.154985427856445,10.859845161437988,5.347107410430908,9.737433433532715,9.25311279296875,9.299541473388672,,,,,,,49.41780090332031,,0
15,90,60633.0,29886.0,403,13807.0,20983.0,18393.0,10.305145263671875,11.012594223022461,5.998936653137207,9.951467514038086,9.532931327819824,9.819725036621094,-25708.6953125,0.15274906158447266,0.6518292427062988,0.2140340805053711,0.2798185348510742,0.5201835632324219,49.28998947143555,-0.12781143188476562,1
16,80,77216.0,13618.0,195,10533.0,27465.0,13459.0,9.519147872924805,11.254362106323242,5.2729997634887695,10.220667839050293,9.26226806640625,9.507403373718262,,,,,,,17.636241912841797,,0
16,90,71305.0,15799.0,325,11562.0,27188.0,19353.0,9.667701721191406,11.174721717834473,5.783825397491455,10.210531234741211,9.35547924041748,9.87060260772705,-13608.33203125,-0.07964038848876953,0.5108256340026855,-0.010136604309082031,0.09321117401123047,0.36319923400878906,22.156930923461914,4.520689010620117,1
17,80,45775.0,20465.0,251,7442.0,14015.0,16104.0,9.926471710205078,10.73149299621582,5.525453090667725,9.547883033752441,8.914895057678223,9.686822891235352,,,,,,,44.70780944824219,,0
17,90,47198.0,21615.0,404,8728.0,15613.0,24636.0,9.9811429977417,10.762106895446777,6.001414775848389,9.655858993530273,9.074291229248047,10.111964225769043,-20455.01953125,0.03061389923095703,0.47596168518066406,0.10797595977783203,0.15939617156982422,0.4251413345336914,45.79643249511719,1.088623046875,1
18,80,50508.0,18299.0,234,9821.0,18594.0,14417.0,9.81460189819336,10.829887390136719,5.455321311950684,9.830594062805176,9.192277908325195,9.576163291931152,,,,,,,36.22990417480469,,0
18,90,59738.0,23508.0,414,12128.0,21951.0,24565.0,10.065095901489258,10.997723579406738,6.0258660316467285,9.996567726135254,9.403271675109863,10.109078407287598,-18288.935546875,0.16783618927001953,0.5705447196960449,0.16597366333007812,0.21099376678466797,0.5329151153564453,39.351837158203125,3.1219329833984375,1
19,80,52738.0,19308.0,248,9717.0,18773.0,13180.0,9.868274688720703,10.873091697692871,5.513428688049316,9.840174674987793,9.181632041931152,9.486455917358398,,,,,,,36.61117172241211,,0
19,90,65608.0,22508.0,415,13178.0,24513.0,22900.0,10.021626472473145,11.091452598571777,6.028278350830078,10.106959342956543,9.48630428314209,10.038891792297363,-19297.978515625,0.21836090087890625,0.5148496627807617,0.26678466796875,0.3046722412109375,0.5524358749389648,34.306793212890625,-2.3043785095214844,1
20,80,32644.0,9253.0,224,6743.0,12821.0,13030.0,9.132702827453613,10.393416404724121,5.411645889282227,9.458839416503906,8.81626033782959,9.47500991821289,,,,,,,28.345178604125977,,0
20,90,37712.0,12223.0,396,8184.0,14689.0,21531.0,9.4110746383667,10.537734031677246,5.981414318084717,9.594854354858398,9.009936332702637,9.977249145507812,-9243.5888671875,0.144317626953125,0.5697684288024902,0.1360149383544922,0.19367599487304688,0.5022392272949219,32.411434173583984,4.066255569458008,1
21,80,40450.0,8551.0,194,6909.0,14313.0,12195.0,9.053803443908691,10.607821464538574,5.267858028411865,9.568923950195312,8.840579986572266,9.408781051635742,,,,,,,21.139678955078125,,0
21,90,40641.0,7086.0,332,7893.0,15973.0,20043.0,8.865876197814941,10.612532615661621,5.8051347732543945,9.678654670715332,8.973731994628906,9.905634880065918,-8542.1337890625,0.004711151123046875,0.5372767448425293,0.10973072052001953,0.13315200805664062,0.4968538284301758,17.43559455871582,-3.7040843963623047,1
22,80,219419.0,24732.0,239,36118.0,78581.0,15158.0,10.115853309631348,12.298738479614258,5.476463317871094,11.27188491821289,10.494546890258789,9.626283645629883,,,,,,,11.271585464477539,,0
22,90,219531.0,29333.0,354,39310.0,83340.0,21898.0,10.286468505859375,12.299248695373535,5.869297027587891,11.330683708190918,10.57923412322998,9.994150161743164,-24721.712890625,0.0005102157592773438,0.3928337097167969,0.058798789978027344,0.0846872329711914,0.36786651611328125,13.361666679382324,2.090081214904785,1
23,80,95322.0,23403.0,257,29947.0,38836.0,14211.0,10.060619354248047,11.46501636505127,5.549076080322266,10.567103385925293,10.307184219360352,9.561771392822266,,,,,,,24.5515193939209,,0
23,90,95802.0,24364.0,538,27446.0,39405.0,33140.0,10.100861549377441,11.470038414001465,6.287858486175537,10.581647872924805,10.219975471496582,10.408495903015137,-23392.8984375,0.0050220489501953125,0.7387824058532715,0.014544486999511719,-0.08720874786376953,0.8467245101928711,25.43161964416504,0.8801002502441406,1
24,80,51392.0,32289.0,248,8293.0,12714.0,15000.0,10.382481575012207,10.847237586975098,5.513428688049316,9.450459480285645,9.02316665649414,9.615805625915527,,,,,,,62.8288459777832,,0
24,90,50677.0,32044.0,451,9024.0,13500.0,24719.0,10.374865531921387,10.833227157592773,6.111467361450195,9.510444641113281,9.107643127441406,10.115327835083008,-32278.625,-0.014010429382324219,0.5980386734008789,0.05998516082763672,0.08447647094726562,0.49952220916748047,63.231842041015625,0.4029960632324219,1
25,80,79722.0,17340.0,232,14092.0,28375.0,14620.0,9.760770797729492,11.286300659179688,5.446737289428711,10.253263473510742,9.553362846374512,9.5901460647583,,,,,,,21.75058364868164,,0
25,90,80277.0,18351.0,403,15481.0,29409.0,23207.0,9.817439079284668,11.293238639831543,5.998936653137207,10.289055824279785,9.647368431091309,10.05220890045166,-17330.181640625,0.006937980651855469,0.5521993637084961,0.03579235076904297,0.09400558471679688,0.4620628356933594,22.85959815979004,1.1090145111083984,1
26,80,107966.0,35628.0,309,22728.0,38945.0,18316.0,10.480887413024902,11.589571952819824,5.733341217041016,10.569905281066895,10.031352996826172,9.815529823303223,,,,,,,32.9992790222168,,0
26,90,109592.0,36074.0,568,23661.0,41657.0,33344.0,10.493328094482422,11.604519844055176,6.342121601104736,10.637225151062012,10.07158374786377,10.414632797241211,-35617.5078125,0.014947891235351562,0.6087803840637207,0.06731986999511719,0.040230751037597656,0.5991029739379883,32.9166374206543,-0.0826416015625,1
27,80,42566.0,8571.0,238,5756.0,13920.0,15367.0,9.056139945983887,10.65881061553955,5.472270488739014,9.541082382202148,8.657998085021973,9.63997745513916,,,,,,,20.13578987121582,,0
27,90,48812.0,11889.0,399,8731.0,17926.0,24004.0,9.383368492126465,10.795731544494629,5.988961219787598,9.794007301330566,9.07463550567627,10.085975646972656,-8561.6162109375,0.13692092895507812,0.516690731048584,0.25292491912841797,0.4166374206542969,0.4459981918334961,24.35671615600586,4.220926284790039,1
28,80,40829.0,7392.0,197,6509.0,14517.0,10983.0,8.908153533935547,10.617147445678711,5.283203601837158,9.583075523376465,8.780941009521484,9.30410385131836,,,,,,,18.104778289794922,,0
28,90,41882.0,8703.0,304,8569.0,15911.0,21174.0,9.071423530578613,10.642611503601074,5.71702766418457,9.674765586853027,9.055906295776367,9.960529327392578,-7382.9287109375,0.02546405792236328,0.4338240623474121,0.0916900634765625,0.2749652862548828,0.6564254760742188,20.779809951782227,2.6750316619873047,1
29,80,62061.0,22202.0,236,11666.0,21452.0,13651.0,10.00793743133545,11.035873413085938,5.463831901550293,9.973572731018066,9.364434242248535,9.521568298339844,,,,,,,35.774478912353516,,0
29,90,69101.0,22166.0,382,14533.0,25841.0,22059.0,10.006315231323242,11.143324851989746,5.945420742034912,10.159717559814453,9.584177017211914,10.001476287841797,-22191.994140625,0.1074514389038086,0.48158884048461914,0.18614482879638672,0.2197427749633789,0.4799079895019531,32.07768249511719,-3.696796417236328,1
30,80,171932.0,24993.0,231,26683.0,64934.0,17094.0,10.126351356506348,12.054854393005371,5.442417621612549,11.08112621307373,10.191781997680664,9.746482849121094,,,,,,,14.536561012268066,,0
30,90,191972.0,29616.0,379,31584.0,75402.0,28056.0,10.296070098876953,12.165104866027832,5.937536239624023,11.230588912963867,10.360405921936035,10.241957664489746,-24982.703125,0.11025047302246094,0.4951186180114746,0.14946269989013672,0.1686239242553711,0.49547481536865234,15.427249908447266,0.8906888961791992,1
31,80,45086.0,5645.0,215,6423.0,16165.0,13593.0,8.638525009155273,10.716326713562012,5.370637893676758,9.690603256225586,8.767640113830566,9.51731014251709,,,,,,,12.520516395568848,,0
31,90,62126.0,9002.0,366,10415.0,23797.0,23648.0,9.105201721191406,11.036919593811035,5.902633190155029,10.077314376831055,9.251002311706543,10.071033477783203,-5635.89501953125,0.32059288024902344,0.5319952964782715,0.38671112060546875,0.48336219787597656,0.5537233352661133,14.489907264709473,1.969390869140625,1
32,80,28732.0,14173.0,230,6230.0,9195.0,10294.0,9.559094429016113,10.265767097473145,5.438079357147217,9.126415252685547,8.73713207244873,9.239316940307617,,,,,,,49.32827377319336,,0
32,90,29541.0,16361.0,493,6839.0,9617.0,25152.0,9.702655792236328,10.293534278869629,6.200509071350098,9.171287536621094,8.83039665222168,10.132692337036133,-14163.296875,0.027767181396484375,0.7624297142028809,0.044872283935546875,0.09326457977294922,0.8933753967285156,55.38404083251953,6.055767059326172,1
33,80,101727.0,14587.0,212,24737.0,40767.0,12511.0,9.587885856628418,11.530048370361328,5.356586456298828,10.615628242492676,10.116055488586426,9.43436336517334,,,,,,,14.339359283447266,,0
33,90,101082.0,17635.0,456,25989.0,42121.0,17738.0,9.777641296386719,11.523687362670898,6.122492790222168,10.64830207824707,10.16542911529541,9.783464431762695,-14577.22265625,-0.0063610076904296875,0.7659063339233398,0.03267383575439453,0.049373626708984375,0.34910106658935547,17.446231842041016,3.10687255859375,1
34,80,170105.0,21139.0,210,38869.0,66961.0,12321.0,9.958874702453613,12.044171333312988,5.347107410430908,11.111865997314453,10.567952156066895,9.419060707092285,,,,,,,12.427030563354492,,0
34,90,163860.0,23703.0,409,38280.0,64945.0,21242.0,10.073356628417969,12.006767272949219,6.0137152671813965,11.08129596710205,10.552682876586914,9.963735580444336,-21128.92578125,-0.03740406036376953,0.6666078567504883,-0.030570030212402344,-0.015269279479980469,0.5446748733520508,14.465396881103516,2.0383663177490234,1
35,80,32421.0,14338.0,256,5859.0,10019.0,15744.0,9.57066822052002,10.386561393737793,5.545177459716797,9.212238311767578,8.675734519958496,9.664215087890625,,,,,,,44.224422454833984,,0
35,90,38719.0,15359.0,489,8199.0,13780.0,30489.0,9.639456748962402,10.564085960388184,6.192362308502197,9.530973434448242,9.011767387390137,10.32512092590332,-14328.3603515625,0.17752456665039062,0.6471848487854004,0.31873512268066406,0.3360328674316406,0.6609058380126953,39.66786193847656,-4.556560516357422,1
36,80,100831.0,14863.0,225,22012.0,37976.0,12845.0,9.606630325317383,11.521201133728027,5.41610050201416,10.544709205627441,9.999342918395996,9.460709571838379,,,,,,,14.740506172180176,,0
36,90,136611.0,18486.0,440,31270.0,560011.0,24354.0,9.824769020080566,11.8248929977417,6.086774826049805,13.235712051391602,10.350414276123047,10.100451469421387,-14853.1748046875,0.3036918640136719,0.6706743240356445,2.69100284576416,0.3510713577270508,0.6397418975830078,13.531853675842285,-1.2086524963378906,1
37,80,150255.0,16498.0,255,28181.0,54851.0,17022.0,9.710994720458984,11.920088768005371,5.541263580322266,10.912375450134277,10.246403694152832,9.74226188659668,,,,,,,10.980000495910645,,0
37,90,207951.0,29138.0,479,45587.0,85822.0,32451.0,10.27979850769043,12.245058059692383,6.171700477600098,11.360031127929688,10.727377891540527,10.387486457824707,-16487.720703125,0.3249692916870117,0.630436897277832,0.44765567779541016,0.4809741973876953,0.6452245712280273,14.011954307556152,3.031953811645508,1
38,80,35740.0,10463.0,231,6109.0,11472.0,13471.0,9.255600929260254,10.484025955200195,5.442417621612549,9.347664833068848,8.71751880645752,9.508294105529785,,,,,,,29.27532196044922,,0
38,90,44972.0,12470.0,374,9849.0,17017.0,12206.0,9.43108081817627,10.71379566192627,5.924255847930908,9.741968154907227,9.195125579833984,9.409683227539062,-10453.5693359375,0.22976970672607422,0.4818382263183594,0.3943033218383789,0.47760677337646484,-0.09861087799072266,27.728364944458008,-1.546957015991211,1
39,80,61383.0,8534.0,228,11002.0,23602.0,17065.0,9.051813125610352,11.024888038635254,5.429345607757568,10.069087028503418,9.305831909179688,9.74478530883789,,,,,,,13.902872085571289,,0
39,90,74111.0,11938.0,355,15647.0,30149.0,25326.0,9.387481689453125,11.213318824768066,5.87211799621582,10.3139066696167,9.658034324645996,10.139586448669434,-8524.6123046875,0.1884307861328125,0.44277238845825195,0.24481964111328125,0.3522024154663086,0.39480113983154297,16.1082706451416,2.2053985595703125,1
40,80,43765.0,7959.0,216,7468.0,15577.0,16009.0,8.98205852508545,10.686589241027832,5.375278472900391,9.65355110168457,8.91838264465332,9.680906295776367,,,,,,,18.18576431274414,,0
40,90,49425.0,10494.0,367,9505.0,18531.0,25456.0,9.258559226989746,10.808211326599121,5.905361652374268,9.827199935913086,9.159573554992676,10.144706726074219,-7949.7412109375,0.12162208557128906,0.530083179473877,0.17364883422851562,0.24119091033935547,0.46380043029785156,21.23217010498047,3.046405792236328,1
41,80,25728.0,13789.0,252,4062.0,7130.0,13521.0,9.53162670135498,10.155335426330566,5.529428958892822,8.872066497802734,8.309431076049805,9.511999130249023,,,,,,,53.595306396484375,,0
41,90,28176.0,14394.0,393,4917.0,8502.0,21766.0,9.574566841125488,10.246225357055664,5.973809719085693,9.048056602478027,8.50045394897461,9.988104820251465,-13779.42578125,0.09088993072509766,0.4443807601928711,0.17599010467529297,0.1910228729248047,0.4761056900024414,51.086029052734375,-2.50927734375,1
42,80,26164.0,10030.0,248,5311.0,8655.0,13891.0,9.213335990905762,10.172140121459961,5.513428688049316,9.065892219543457,8.577535629272461,9.538996696472168,,,,,,,38.33511734008789,,0
42,90,28835.0,12611.0,401,5404.0,8808.0,21463.0,9.4423246383667,10.2693452835083,5.993961334228516,9.083415985107422,8.594894409179688,9.974085807800293,-10020.5576171875,0.09720516204833984,0.4805326461791992,0.017523765563964844,0.017358779907226562,0.435089111328125,43.735042572021484,5.399925231933594,1
43,80,68020.0,16689.0,244,11109.0,24831.0,15555.0,9.722505569458008,11.127556800842285,5.497168064117432,10.119848251342773,9.315510749816895,9.652137756347656,,,,,,,24.535430908203125,,0
43,90,80071.0,17751.0,362,15623.0,31907.0,25165.0,9.784196853637695,11.290669441223145,5.89164400100708,10.370580673217773,9.656499862670898,10.133209228515625,-16679.21484375,0.16311264038085938,0.39447593688964844,0.250732421875,0.3409891128540039,0.48107147216796875,22.16907501220703,-2.3663558959960938,1
44,80,38268.0,18098.0,219,7027.0,12829.0,11102.0,9.803556442260742,10.552369117736816,5.389071941375732,9.459463119506836,8.857515335083008,9.31488037109375,,,,,,,47.29277801513672,,0
44,90,36676.0,14972.0,354,8544.0,14172.0,18501.0,9.613937377929688,10.509878158569336,5.869297027587891,9.5590238571167,9.052984237670898,9.825579643249512,-18088.38671875,-0.04249095916748047,0.4802250862121582,0.09956073760986328,0.19546890258789062,0.5106992721557617,40.82233428955078,-6.4704437255859375,1
45,80,40960.0,16072.0,245,8292.0,14637.0,13621.0,9.684833526611328,10.62035083770752,5.501258373260498,9.591307640075684,9.023046493530273,9.519368171691895,,,,,,,39.23828125,,0
45,90,44757.0,15872.0,385,9506.0,16743.0,23212.0,9.672311782836914,10.709003448486328,5.953243255615234,9.725735664367676,9.15967845916748,10.052424430847168,-16062.328125,0.0886526107788086,0.45198488235473633,0.1344280242919922,0.13663196563720703,0.5330562591552734,35.462608337402344,-3.7756729125976562,1
46,80,105624.0,19179.0,249,21538.0,42323.0,14959.0,9.861571311950684,11.567641258239746,5.517452716827393,10.653085708618164,9.977574348449707,9.613068580627441,,,,,,,18.157804489135742,,0
46,90,112669.0,21440.0,425,22791.0,46274.0,25369.0,9.973013877868652,11.632209777832031,6.052089214324951,10.742335319519043,10.034120559692383,10.14128303527832,-19169.02734375,0.06456851959228516,0.5346364974975586,0.0892496109008789,0.05654621124267578,0.5282144546508789,19.029191970825195,0.8713874816894531,1
47,80,564871.0,58499.0,225,111180.0,217150.0,14834.0,10.976764678955078,13.244352340698242,5.41610050201416,12.28834342956543,11.618906021118164,9.604677200317383,,,,,,,10.356169700622559,,0
47,90,632910.0,74047.0,422,137242.0,256996.0,26651.0,11.212455749511719,13.358083724975586,6.0450053215026855,12.456815719604492,11.829501152038574,10.190582275390625,-58487.7890625,0.11373138427734375,0.6289048194885254,0.1684722900390625,0.21059513092041016,0.5859050750732422,11.699451446533203,1.3432817459106445,1
48,80,36130.0,24358.0,266,7400.0,9830.0,9771.0,10.100615501403809,10.494878768920898,5.58349609375,9.193194389343262,8.909235000610352,9.187173843383789,,,,,,,67.41765594482422,,0