price,wage,t,lprice,lwage,gprice,gwage,gwage_1,gwage_2,gwage_3,gwage_4,gwage_5,gwage_6,gwage_7,gwage_8,gwage_9,gwage_10,gwage_11,gwage_12,gprice_1
92.5999984741211,2.319999933242798,1,4.528289318084717,0.8415671586990356,,,,,,,,,,,,,,,
92.5,2.319999933242798,2,4.5272088050842285,0.8415671586990356,-0.0010805130004882812,0.0,,,,,,,,,,,,,
92.5999984741211,2.319999933242798,3,4.528289318084717,0.8415671586990356,0.0010805130004882812,0.0,0.0,,,,,,,,,,,,-0.0010805130004882812
92.69999694824219,2.3399999141693115,4,4.5293684005737305,0.8501508831977844,0.0010790824890136719,0.00858372449874878,0.0,0.0,,,,,,,,,,,0.0010805130004882812
92.69999694824219,2.3499999046325684,5,4.5293684005737305,0.8544152975082397,0.0,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,,,,,,0.0010790824890136719
92.9000015258789,2.359999895095825,6,4.531523704528809,0.8586615920066833,0.002155303955078125,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,,,,,0.0
93.0999984741211,2.359999895095825,7,4.533674240112305,0.8586615920066833,0.0021505355834960938,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,,,,0.002155303955078125
93.0,2.369999885559082,8,4.532599449157715,0.8628898859024048,-0.0010747909545898438,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,,,0.0021505355834960938
93.19999694824219,2.4000000953674316,9,4.53474760055542,0.8754687905311584,0.002148151397705078,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,,-0.0010747909545898438
93.30000305175781,2.390000104904175,10,4.535820007324219,0.8712934255599976,0.0010724067687988281,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,,0.002148151397705078
93.5,2.4000000953674316,11,4.537961483001709,0.8754687905311584,0.0021414756774902344,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,,0.0010724067687988281
93.5999984741211,2.4000000953674316,12,4.5390305519104,0.8754687905311584,0.0010690689086914062,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,,0.0021414756774902344
93.5999984741211,2.4000000953674316,13,4.5390305519104,0.8754687905311584,0.0,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,,0.0010690689086914062
93.5999984741211,2.4200000762939453,14,4.5390305519104,0.8837675452232361,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0,0.0
93.69999694824219,2.4200000762939453,15,4.540098190307617,0.8837675452232361,0.0010676383972167969,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0,0.0
94.0,2.4200000762939453,16,4.543294906616211,0.8837675452232361,0.00319671630859375,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00858372449874878,0.0010676383972167969
94.19999694824219,2.450000047683716,17,4.545420169830322,0.8960880637168884,0.002125263214111328,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.004264414310455322,0.00319671630859375
94.69999694824219,2.4600000381469727,18,4.550714015960693,0.9001613855361938,0.005293846130371094,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.0042462944984436035,0.002125263214111328
94.80000305175781,2.4600000381469727,19,4.551769256591797,0.9001613855361938,0.0010552406311035156,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0,0.005293846130371094
94.5999984741211,2.4600000381469727,20,4.549657344818115,0.9001613855361938,-0.0021119117736816406,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,0.0042282938957214355,0.0010552406311035156
94.80000305175781,2.490000009536743,21,4.551769256591797,0.9122827053070068,0.0021119117736816406,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.012578904628753662,-0.0021119117736816406
94.9000015258789,2.5,22,4.552823543548584,0.9162907600402832,0.0010542869567871094,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,-0.004175364971160889,0.0021119117736816406
95.0999984741211,2.5,23,4.554928779602051,0.9162907600402832,0.002105236053466797,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.004175364971160889,0.0010542869567871094
95.4000015258789,2.5,24,4.558078765869141,0.9162907600402832,0.0031499862670898438,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0,0.002105236053466797
95.4000015258789,2.509999990463257,25,4.558078765869141,0.9202827215194702,0.0,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0,0.0031499862670898438
96.0,2.5199999809265137,26,4.564348220825195,0.9242588877677917,0.0062694549560546875,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.008298754692077637,0.0
96.30000305175781,2.5199999809265137,27,4.567468166351318,0.9242588877677917,0.003119945526123047,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.0,0.0062694549560546875
96.69999694824219,2.5399999618530273,28,4.571613311767578,0.9321640729904175,0.004145145416259766,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.0,0.003119945526123047
96.80000305175781,2.549999952316284,29,4.5726470947265625,0.9360933303833008,0.001033782958984375,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.012320518493652344,0.004145145416259766
97.0999984741211,2.559999942779541,30,4.575741291046143,0.940007209777832,0.003094196319580078,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.00407332181930542,0.001033782958984375
97.4000015258789,2.569999933242798,31,4.578826427459717,0.9439058899879456,0.0030851364135742188,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0,0.003094196319580078
97.9000015258789,2.569999933242798,32,4.583946704864502,0.9439058899879456,0.005120277404785156,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.0,0.0030851364135742188
98.0999984741211,2.609999895095825,33,4.585987567901611,0.9593501687049866,0.002040863037109375,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.012121319770812988,0.005120277404785156
98.5,2.609999895095825,34,4.590056419372559,0.9593501687049866,0.004068851470947266,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004008054733276367,0.002040863037109375
98.5,2.609999895095825,35,4.590056419372559,0.9593501687049866,0.0,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0,0.004068851470947266
98.5999984741211,2.5999999046325684,36,4.591071128845215,0.9555113911628723,0.00101470947265625,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.0,0.0
98.5999984741211,2.619999885559082,37,4.591071128845215,0.9631742835044861,0.0,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.003991961479187012,0.00101470947265625
98.69999694824219,2.630000114440918,38,4.592084884643555,0.9669839143753052,0.0010137557983398438,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.003976166248321533,0.0
98.9000015258789,2.630000114440918,39,4.594109058380127,0.9669839143753052,0.0020241737365722656,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0,0.0010137557983398438
99.0999984741211,2.640000104904175,40,4.596129417419434,0.9707789421081543,0.0020203590393066406,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.007905185222625732,0.0020241737365722656
99.4000015258789,2.6600000858306885,41,4.599152088165283,0.978326141834259,0.0030226707458496094,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.003929257392883301,0.0020203590393066406
99.69999694824219,2.6700000762939453,42,4.602165699005127,0.982078492641449,0.00301361083984375,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00391387939453125,0.0030226707458496094
100.19999694824219,2.690000057220459,43,4.607168197631836,0.989541232585907,0.005002498626708984,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.0038986802101135254,0.00301361083984375
100.5,2.690000057220459,44,4.610157489776611,0.989541232585907,0.0029892921447753906,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0,0.005002498626708984
100.69999694824219,2.7200000286102295,45,4.612145900726318,1.0006319284439087,0.0019884109497070312,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.015444278717041016,0.0029892921447753906
101.0,2.7300000190734863,46,4.6151204109191895,1.00430166721344,0.0029745101928710938,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0,0.0019884109497070312
101.30000305175781,2.740000009536743,47,4.618086338043213,1.007957935333252,0.0029659271240234375,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0,0.0029745101928710938
101.5999984741211,2.7300000190734863,48,4.621043682098389,1.00430166721344,0.0029573440551757812,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,-0.003838777542114258,0.0029659271240234375
102.0,2.759999990463257,49,4.624972820281982,1.015230655670166,0.00392913818359375,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.0076628923416137695,0.0029573440551757812
102.30000305175781,2.7799999713897705,50,4.6279096603393555,1.0224509239196777,0.002936840057373047,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.003809630870819092,0.00392913818359375
102.80000305175781,2.7899999618530273,51,4.632785320281982,1.0260416269302368,0.004875659942626953,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.0,0.002936840057373047
103.0999984741211,2.799999952316284,52,4.635699272155762,1.0296194553375244,0.002913951873779297,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.003795027732849121,0.004875659942626953
103.4000015258789,2.8299999237060547,53,4.638605117797852,1.0402766466140747,0.0029058456420898438,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.007547199726104736,0.002913951873779297
104.0,2.8399999141693115,54,4.644391059875488,1.0438040494918823,0.005785942077636719,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.0037523508071899414,0.0029058456420898438
104.5,2.8499999046325684,55,4.649187088012695,1.047318935394287,0.004796028137207031,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.007462739944458008,0.005785942077636719
104.80000305175781,2.859999895095825,56,4.6520538330078125,1.0508215427398682,0.0028667449951171875,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0,0.004796028137207031
105.0999984741211,2.9100000858306885,57,4.65491247177124,1.0681531429290771,0.0028586387634277344,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.011090695858001709,0.0028667449951171875
105.69999694824219,2.9200000762939453,58,4.660604953765869,1.07158362865448,0.005692481994628906,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.00366973876953125,0.0028586387634277344
106.0999984741211,2.9200000762939453,59,4.664381980895996,1.07158362865448,0.003777027130126953,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.0036562681198120117,0.005692481994628906
106.4000015258789,2.930000066757202,60,4.667205810546875,1.0750024318695068,0.0028238296508789062,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,-0.0036562681198120117,0.003777027130126953
106.69999694824219,2.940000057220459,61,4.670021057128906,1.0784095525741577,0.00281524658203125,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.010928988456726074,0.0028238296508789062
107.0999984741211,2.9600000381469727,62,4.673762798309326,1.0851892232894897,0.003741741180419922,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.007220268249511719,0.00281524658203125
108.0,2.9700000286102295,63,4.682131290435791,1.08856201171875,0.008368492126464844,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.003590703010559082,0.003741741180419922
108.69999694824219,2.990000009536743,64,4.688591957092285,1.0952733755111694,0.006460666656494141,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.0035778284072875977,0.008368492126464844
109.0,3.0199999809265137,65,4.691348075866699,1.1052567958831787,0.0027561187744140625,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.010657191276550293,0.006460666656494141
109.69999694824219,3.0399999618530273,66,4.697749137878418,1.111857533454895,0.00640106201171875,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.003527402877807617,0.0027561187744140625
110.19999694824219,3.049999952316284,67,4.702296733856201,1.1151416301727295,0.004547595977783203,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.003514885902404785,0.00640106201171875
110.69999694824219,3.059999942779541,68,4.706823825836182,1.1184148788452148,0.004527091979980469,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.0035026073455810547,0.004547595977783203
111.19999694824219,3.109999895095825,69,4.711330413818359,1.1346226930618286,0.004506587982177734,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.017331600189208984,0.004527091979980469
111.5999984741211,3.119999885559082,70,4.714920997619629,1.1378329992294312,0.0035905838012695312,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.003430485725402832,0.004506587982177734
112.19999694824219,3.130000114440918,71,4.720283031463623,1.1410330533981323,0.005362033843994141,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.0,0.0035905838012695312
112.9000015258789,3.119999885559082,72,4.726502418518066,1.1378329992294312,0.006219387054443359,-0.003200054168701172,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.0034188032150268555,0.005362033843994141
113.30000305175781,3.130000114440918,73,4.730039119720459,1.1410330533981323,0.003536701202392578,0.003200054168701172,-0.003200054168701172,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003407120704650879,0.006219387054443359
113.9000015258789,3.1500000953674316,74,4.735321044921875,1.1474025249481201,0.005281925201416016,0.006369471549987793,0.003200054168701172,-0.003200054168701172,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.006779670715332031,0.003536701202392578
114.5,3.1700000762939453,75,4.740574836730957,1.1537315845489502,0.005253791809082031,0.006329059600830078,0.006369471549987793,0.003200054168701172,-0.003200054168701172,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.003372788429260254,0.005281925201416016
115.19999694824219,3.180000066757202,76,4.746669769287109,1.1568812131881714,0.006094932556152344,0.0031496286392211914,0.006329059600830078,0.006369471549987793,0.003200054168701172,-0.003200054168701172,0.003200054168701172,0.003210306167602539,0.01620781421661377,0.0032732486724853516,0.0032840967178344727,0.006600737571716309,0.009983420372009277,0.006711363792419434,0.005253791809082031