mnthborn,yearborn,age,electric,radio,tv,bicycle,educ,ceb,agefbrth,children,knowmeth,usemeth,monthfm,yearfm,agefm,idlnchld,heduc,agesq,urban,urb_educ,spirit,protest,catholic,frsthalf,educ0,evermarr
5,64,24,1,1,1,1,12,0,,0,1,0,,,,2,,576,1,12,0,0,0,1,0,0
1,56,32,1,1,1,1,13,3,25,3,1,1,11,80,24,3,12,1024,1,13,0,0,0,1,0,1
7,58,30,1,0,0,0,5,1,27,1,1,0,6,83,24,5,7,900,1,5,1,0,0,0,0,1
11,45,42,1,0,1,0,4,3,17,2,1,0,1,61,15,3,11,1764,1,4,0,0,0,0,0,1
5,45,43,1,1,1,1,11,2,24,2,1,1,3,66,20,2,14,1849,1,11,0,1,0,1,0,1
8,52,36,1,0,0,0,7,1,26,1,1,1,11,76,24,4,9,1296,1,7,0,0,0,0,0,1
7,51,37,1,1,1,1,16,4,20,4,1,1,5,78,26,4,17,1369,1,16,0,0,1,0,0,1
9,70,18,1,1,1,1,10,0,,0,1,1,,,,4,,324,1,10,0,0,1,0,0,0
12,53,34,0,1,0,0,5,1,19,1,1,1,7,72,18,4,3,1156,1,5,0,1,0,0,0,1
9,39,49,1,1,0,0,4,0,,0,1,0,11,61,22,4,1,2401,1,4,1,0,0,0,0,1
6,46,42,1,1,1,1,15,3,25,3,1,1,6,70,24,3,16,1764,1,15,0,0,0,1,0,1
10,59,29,1,1,0,0,7,3,23,3,1,1,1,84,24,6,7,841,1,7,1,0,0,0,0,1
12,42,45,1,1,0,0,0,4,18,2,1,0,1,66,23,6,,2025,1,0,1,0,0,0,1,1
2,40,48,1,1,0,0,4,10,19,8,1,1,10,66,26,4,3,2304,1,4,0,1,0,1,0,1
1,53,35,1,1,1,1,12,3,23,3,1,1,1,74,21,3,16,1225,1,12,0,1,0,1,0,1
6,62,26,1,1,0,0,7,0,,0,1,1,,,,4,,676,1,7,0,0,1,1,0,0
1,50,38,1,1,0,1,7,4,23,4,1,1,,,,5,,1444,1,7,0,1,0,1,0,0
8,41,47,1,1,0,0,5,2,17,2,1,0,,,,1,,2209,1,5,1,0,0,0,0,0
4,56,32,1,1,1,0,16,0,,0,1,1,12,81,25,2,16,1024,1,16,0,1,0,1,0,1
7,61,27,1,1,1,0,12,1,24,1,1,1,11,84,23,3,16,729,1,12,1,0,0,0,0,1
12,64,23,1,1,1,0,12,0,,0,1,1,1,83,18,2,12,529,1,12,0,1,0,0,0,1
3,49,39,1,1,1,1,11,4,28,4,1,0,4,72,23,4,16,1521,1,11,0,1,0,1,0,1
3,50,38,1,1,1,1,12,2,29,2,1,0,3,75,25,4,14,1444,1,12,0,0,0,1,0,1
7,49,39,1,1,0,1,6,4,18,4,1,0,11,67,18,4,10,1521,1,6,1,0,0,0,0,1
8,67,21,1,1,0,1,10,1,21,1,1,0,,,,1,,441,1,10,1,0,0,0,0,0
6,45,43,1,1,1,1,16,2,23,2,1,1,5,68,22,4,15,1849,1,16,0,1,0,1,0,1
1,47,41,1,1,1,1,13,6,19,6,1,1,3,65,18,6,15,1681,1,13,0,1,0,1,0,1
10,42,46,1,1,1,1,3,3,20,2,1,0,,,,4,,2116,1,3,0,1,0,0,0,0
9,63,25,0,0,0,0,10,1,20,1,1,1,,,,,,625,1,10,0,1,0,0,0,0
6,42,46,1,1,0,0,0,4,22,4,1,1,,,,4,,2116,1,0,0,0,0,1,1,0
9,39,49,1,1,1,1,12,3,27,3,1,1,1,61,21,3,15,2401,1,12,1,0,0,0,0,1
5,45,43,0,0,0,1,6,7,20,6,1,1,,,,,,1849,1,6,0,1,0,1,0,0
11,48,39,0,0,0,0,5,4,19,4,1,1,,,,4,,1521,1,5,0,1,0,0,0,0
11,48,39,0,0,0,0,5,4,19,4,1,1,,,,4,,1521,1,5,0,1,0,0,0,0
8,63,25,0,0,0,0,5,4,18,4,1,1,2,85,21,4,14,625,1,5,0,0,0,0,0,1
6,66,22,0,0,0,0,7,2,18,2,1,1,,,,4,,484,1,7,1,0,0,1,0,0
5,53,35,0,1,0,0,6,3,21,2,1,1,,,,2,,1225,1,6,0,1,0,1,0,0
1,48,40,1,1,1,1,12,2,26,2,1,1,3,73,25,2,15,1600,1,12,0,0,1,1,0,1
9,48,40,1,1,0,1,7,5,19,5,1,1,8,66,17,5,0,1600,1,7,1,0,0,0,0,1
3,59,29,0,0,0,0,0,2,17,1,1,1,,,,6,,841,1,0,0,1,0,1,1,0
7,55,33,1,1,0,0,12,1,26,1,1,1,4,78,22,4,12,1089,1,12,0,0,0,0,0,1
3,62,26,0,0,0,0,3,2,18,2,1,1,,,,2,,676,1,3,0,1,0,1,0,0
4,47,41,1,1,1,0,12,2,23,2,1,1,4,70,23,2,13,1681,1,12,0,1,0,1,0,1
3,67,21,1,1,0,0,7,1,17,1,1,1,,,,4,,441,1,7,0,1,0,1,0,0
3,69,19,1,1,0,0,10,0,,0,1,0,,,,4,,361,1,10,0,1,0,1,0,0
5,60,28,1,0,0,0,0,1,21,1,1,1,,,,4,,784,1,0,1,0,0,1,1,0
3,63,25,1,1,1,0,12,1,18,1,1,1,8,88,25,2,14,625,1,12,0,0,1,1,0,1
11,39,48,1,1,1,1,12,3,32,2,1,0,1,70,30,4,15,2304,1,12,0,0,1,0,0,1
11,56,32,1,1,1,1,14,3,22,3,1,1,12,78,22,3,14,1024,1,14,0,0,1,0,0,1
12,60,27,1,1,1,1,10,3,21,3,0,0,11,78,17,3,7,729,1,10,0,1,0,0,0,1
7,51,37,0,1,0,0,5,2,19,2,1,1,,,,6,,1369,1,5,1,0,0,0,0,0
10,64,24,0,0,0,0,10,0,,0,0,0,,,,2,,576,1,10,0,0,1,0,0,0
4,48,40,1,1,1,1,12,2,21,1,1,1,12,67,19,3,12,1600,1,12,0,0,1,1,0,1
5,39,49,1,1,1,0,17,5,18,5,1,1,1,57,17,5,10,2401,1,17,1,0,0,1,0,1
1,50,38,1,1,1,1,14,2,26,2,1,0,4,75,25,3,17,1444,1,14,0,0,0,1,0,1
7,56,32,1,1,1,1,13,2,20,2,1,1,8,75,19,6,,1024,1,13,0,0,0,0,0,1
6,66,22,1,1,1,1,7,0,,0,1,0,,,,4,,484,1,7,1,0,0,1,0,0
5,64,24,1,1,1,1,4,2,20,2,1,0,,,,4,,576,1,4,1,0,0,1,0,0
11,47,41,1,1,1,1,17,2,26,2,1,1,6,72,24,2,17,1681,1,17,0,0,0,0,0,1
7,58,30,0,1,0,0,7,1,17,0,1,1,9,76,18,3,8,900,1,7,0,0,1,0,0,1
8,42,46,1,1,0,0,5,5,21,5,1,1,,,,6,,2116,1,5,0,1,0,0,0,0
6,52,36,1,1,1,1,12,5,20,5,1,1,9,72,20,3,12,1296,1,12,0,1,0,1,0,1
12,42,45,1,1,1,1,3,0,,0,1,1,11,62,19,2,,2025,1,3,0,1,0,0,0,1
3,46,42,1,1,1,1,10,3,20,3,1,1,4,85,39,4,12,1764,1,10,0,1,0,1,0,1
2,72,16,1,1,1,1,8,1,16,1,1,0,,,,4,,256,1,8,1,0,0,1,0,0
7,44,44,1,1,1,0,10,4,26,4,1,0,2,70,25,4,12,1936,1,10,0,0,1,0,0,1
12,70,17,1,1,1,0,11,0,,0,1,0,,,,2,,289,1,11,0,0,1,0,0,0
10,73,15,1,1,1,0,8,0,,0,1,0,,,,0,,225,1,8,0,0,1,0,0,0
2,66,22,1,1,1,0,7,0,,0,1,1,,,,3,,484,1,7,0,1,0,1,0,0
7,59,29,1,1,0,1,7,3,17,2,1,1,,,,4,,841,1,7,0,1,0,0,0,0
10,64,24,1,1,1,1,16,1,20,1,1,1,,,,3,,576,1,16,0,1,0,0,0,0
11,52,36,1,1,0,0,2,1,25,0,1,0,4,88,35,4,0,1296,1,2,0,1,0,0,0,1
10,47,41,1,1,1,1,19,3,31,3,1,1,12,74,27,3,16,1681,1,19,0,1,0,0,0,1
10,39,49,1,0,0,0,6,2,22,2,0,0,11,61,22,2,4,2401,1,6,0,1,0,0,0,1
8,47,41,1,0,0,0,0,2,20,2,1,0,,,,2,,1681,1,0,0,0,1,0,1,0
4,41,47,1,1,0,1,15,2,30,2,1,1,8,62,21,2,15,2209,1,15,0,0,0,1,0,1
9,48,40,1,1,1,1,13,2,13,2,1,1,8,69,20,2,12,1600,1,13,0,0,1,0,0,1
1,49,39,1,1,1,0,15,4,22,3,1,1,12,71,22,4,13,1521,1,15,0,1,0,1,0,1
7,66,22,0,0,0,0,0,2,12,1,1,0,6,87,20,5,6,484,1,0,1,0,0,0,1,1
12,70,17,1,1,1,0,7,0,,0,1,1,,,,4,,289,1,7,0,0,0,0,0,0
7,58,30,1,1,1,1,16,2,17,2,1,1,2,83,24,2,15,900,1,16,1,0,0,0,0,1
7,52,36,1,1,1,1,14,2,23,2,1,1,10,74,22,4,10,1296,1,14,0,1,0,0,0,1
2,61,27,1,1,1,0,10,4,17,3,1,1,2,80,19,4,10,729,1,10,0,0,0,1,0,1
6,52,36,1,1,1,0,7,4,18,4,1,1,,,,6,,1296,1,7,0,1,0,1,0,0
5,71,17,1,1,1,0,8,0,,0,1,0,,,,2,,289,1,8,0,1,0,1,0,0
12,58,29,1,1,1,0,6,1,27,1,1,1,8,74,15,2,15,841,1,6,0,1,0,0,0,1
8,52,36,1,1,0,0,2,2,22,2,1,1,,,,3,,1296,1,2,0,0,0,0,0,0
9,42,46,1,1,1,1,10,5,22,5,1,1,12,66,24,4,10,2116,1,10,0,1,0,0,0,1
10,58,30,0,0,0,0,5,3,19,3,1,1,,,,3,,900,1,5,0,1,0,0,0,0
9,49,39,1,1,1,0,12,3,20,3,1,1,12,68,19,4,12,1521,1,12,0,0,0,0,0,1
12,54,33,1,1,1,0,17,2,25,2,1,1,5,78,23,2,17,1089,1,17,0,0,0,0,0,1
11,69,18,0,1,0,0,10,1,17,1,1,1,,,,4,,324,1,10,0,1,0,0,0,0
2,60,28,1,1,1,1,11,2,22,2,1,1,5,82,22,4,12,784,1,11,0,0,1,1,0,1
11,64,24,0,0,0,0,7,1,21,1,1,1,,,,4,,576,1,7,1,0,0,0,0,0
5,63,25,1,1,1,0,10,3,18,3,1,1,10,87,24,3,16,625,1,10,0,1,0,1,0,1
11,67,21,0,0,0,0,7,0,,0,1,1,,,,4,,441,1,7,0,1,0,0,0,0
12,71,16,0,0,0,0,7,0,,0,1,1,,,,4,,256,1,7,1,0,0,0,0,0
8,65,23,0,1,0,0,7,2,16,2,1,1,,,,4,,529,1,7,0,0,0,0,0,0
8,63,25,0,1,0,0,10,2,16,2,1,1,,,,3,,625,1,10,0,0,0,0,0,0
6,49,39,1,1,1,0,12,6,17,6,1,1,3,66,16,4,12,1521,1,12,0,0,0,1,0,1
7,51,37,1,1,1,1,20,2,30,2,1,1,10,79,28,2,20,1369,1,20,0,0,0,0,0,1
6,56,32,1,0,1,1,13,1,28,1,1,1,7,82,26,3,17,1024,1,13,0,0,1,1,0,1
7,41,47,1,0,0,0,4,5,22,5,1,1,4,62,20,2,0,2209,1,4,1,0,0,0,0,1
5,49,39,1,1,1,1,14,4,21,4,1,1,6,70,21,4,16,1521,1,14,0,1,0,1,0,1
12,60,28,1,1,1,0,12,0,,0,1,1,,,,2,,784,1,12,0,1,0,0,0,0
9,57,31,0,0,0,0,12,3,20,3,1,1,2,77,19,4,12,961,1,12,0,0,1,0,0,1
11,64,24,1,1,1,0,12,0,,0,1,1,,,,2,,576,1,12,0,1,0,0,0,0
8,48,40,1,1,1,0,5,7,19,5,1,1,9,66,18,4,0,1600,1,5,1,0,0,0,0,1
12,70,18,1,1,1,0,0,0,,0,1,0,11,88,17,,,324,1,0,0,0,0,0,1,1
5,57,31,1,1,1,0,12,3,20,3,1,1,2,86,28,3,17,961,1,12,0,0,1,1,0,1
12,50,38,1,1,1,0,7,1,22,1,1,1,12,80,30,4,10,1444,1,7,1,0,0,0,0,1
6,73,15,1,1,1,0,7,0,,0,1,0,,,,0,,225,1,7,1,0,0,1,0,0
6,60,28,1,1,1,0,12,1,21,1,1,1,,,,3,,784,1,12,0,0,1,1,0,0
9,45,43,1,1,1,0,10,4,18,3,1,1,8,71,25,4,7,1849,1,10,0,1,0,0,0,1
12,63,25,1,1,1,,7,1,16,1,1,1,,,,4,,625,1,7,0,0,1,0,0,0
5,67,21,1,1,1,0,10,1,17,1,1,1,,,,1,,441,1,10,0,1,0,1,0,0
6,47,41,1,1,1,1,18,3,27,3,1,1,1,73,25,4,17,1681,1,18,0,0,1,1,0,1
11,48,40,1,1,1,1,12,3,23,3,1,1,12,70,22,2,15,1600,1,12,0,0,0,0,0,1
9,63,25,0,1,0,0,6,3,19,3,1,1,1,87,23,5,7,625,1,6,0,0,0,0,0,1
9,53,35,1,1,1,0,12,2,20,2,1,1,6,71,17,2,15,1225,1,12,0,0,0,0,0,1
8,68,20,1,1,1,1,7,0,,0,1,1,,,,4,,400,1,7,0,1,0,0,0,0
4,59,29,1,1,1,1,0,1,25,1,1,1,,,,2,,841,1,0,0,0,0,1,1,0
10,64,24,1,1,0,0,12,2,18,2,1,1,7,88,23,4,14,576,1,12,0,0,0,0,0,1
6,70,18,1,1,0,0,8,0,,0,1,0,,,,,,324,1,8,0,0,0,1,0,0
6,67,21,1,1,0,0,12,0,,0,1,1,,,,4,,441,1,12,1,0,0,1,0,0
11,62,26,1,1,0,0,10,2,18,2,1,1,8,88,25,6,9,676,1,10,0,1,0,0,0,1
6,51,37,1,1,1,1,12,3,24,3,1,1,3,78,26,4,0,1369,1,12,0,1,0,1,0,1
11,61,27,1,1,0,0,12,2,22,2,1,1,,,,2,,729,1,12,1,0,0,0,0,0
7,62,26,1,1,0,0,12,2,21,2,1,1,5,86,23,4,10,676,1,12,0,1,0,0,0,1
7,54,34,1,1,1,0,15,1,22,1,1,1,,,,2,,1156,1,15,0,1,0,0,0,0
10,54,34,1,1,1,0,9,6,15,6,1,1,2,70,15,6,12,1156,1,9,0,0,1,0,0,1
11,51,37,1,1,1,0,12,3,22,3,1,1,9,73,21,3,10,1369,1,12,0,1,0,0,0,1
6,70,18,1,1,1,0,9,0,,0,1,1,,,,4,,324,1,9,1,0,0,1,0,0
3,53,35,1,1,1,0,12,3,24,3,1,1,4,82,29,3,10,1225,1,12,0,0,1,1,0,1
6,66,22,1,1,1,0,7,1,19,1,1,1,,,,3,,484,1,7,0,1,0,1,0,0
2,40,48,1,1,1,0,6,10,16,9,1,1,6,56,16,4,7,2304,1,6,1,0,0,1,0,1
6,59,29,1,1,1,0,12,4,19,4,1,1,7,87,28,4,15,841,1,12,1,0,0,1,0,1
3,65,23,1,1,1,0,5,1,18,1,1,1,,,,4,,529,1,5,0,1,0,1,0,0
4,59,29,1,1,1,1,12,2,26,2,1,1,4,84,25,3,13,841,1,12,0,1,0,1,0,1
12,66,21,1,1,1,1,12,2,19,2,1,1,1,86,19,3,10,441,1,12,0,0,0,0,0,1
10,72,16,1,1,1,1,10,0,,0,1,0,,,,2,,256,1,10,0,0,0,0,0,0
11,45,43,1,1,0,0,7,2,23,2,1,1,6,66,20,4,15,1849,1,7,0,1,0,0,0,1
10,65,23,1,1,1,1,7,1,19,1,1,1,,,,3,,529,1,7,1,0,0,0,0,0
12,66,22,1,1,1,1,12,0,,0,1,0,,,,4,,484,1,12,0,1,0,0,0,0
4,62,26,1,1,1,0,12,1,21,1,1,1,6,82,20,4,12,676,1,12,0,1,0,1,0,1
8,69,19,1,1,1,1,10,0,,0,1,1,,,,4,,361,1,10,1,0,0,0,0,0
2,64,24,0,1,0,0,12,1,18,1,1,1,11,85,21,3,12,576,1,12,0,1,0,1,0,1
5,53,35,1,1,1,1,14,3,24,3,1,1,4,81,27,3,14,1225,1,14,1,0,0,1,0,1
11,69,19,1,1,1,1,8,0,,0,1,1,,,,2,,361,1,8,0,1,0,0,0,0
3,64,24,1,1,1,1,12,0,,0,1,1,,,,3,,576,1,12,0,1,0,1,0,0
7,54,34,1,1,1,1,12,1,30,1,1,1,,,,2,,1156,1,12,0,1,0,0,0,0
8,63,25,1,1,1,1,12,1,24,1,1,1,,,,5,,625,1,12,0,0,1,0,0,0
7,63,25,1,1,0,0,5,1,18,1,1,1,,,,5,,625,1,5,1,0,0,0,0,0
1,68,20,1,1,0,0,7,0,,0,1,0,,,,2,,400,1,7,1,0,0,1,0,0
5,52,36,1,1,1,0,12,3,22,3,1,1,5,73,21,3,12,1296,1,12,1,0,0,1,0,1
10,60,28,1,1,1,0,16,2,21,1,1,1,6,83,22,3,10,784,1,16,0,1,0,0,0,1
3,60,28,1,1,0,0,12,2,23,2,1,1,7,81,21,2,12,784,1,12,0,0,1,1,0,1
8,47,41,1,1,1,1,12,3,17,3,1,1,9,64,17,3,12,1681,1,12,0,0,1,0,0,1
8,57,31,1,0,1,1,12,1,27,1,1,1,12,78,21,1,12,961,1,12,0,0,1,0,0,1
9,40,48,1,1,1,0,12,2,21,2,1,1,9,60,20,2,12,2304,1,12,0,1,0,0,0,1
6,59,29,1,1,1,1,12,2,18,2,1,1,12,76,17,2,12,841,1,12,0,0,1,1,0,1
5,44,44,1,1,0,0,5,1,28,1,1,0,3,78,33,11,,1936,1,5,0,0,1,1,0,1
10,53,35,1,1,1,1,12,3,22,3,1,1,11,72,19,3,12,1225,1,12,0,0,0,0,0,1
2,66,22,0,0,0,0,7,2,18,2,1,1,,,,4,,484,1,7,0,0,0,1,0,0
2,61,27,0,0,0,0,7,3,19,2,1,1,,,,4,,729,1,7,1,0,0,1,0,0
2,73,15,1,1,1,0,9,0,,0,1,0,,,,2,,225,1,9,0,0,0,1,0,0
9,48,40,1,1,1,0,16,2,30,2,1,1,4,78,29,2,14,1600,1,16,0,0,0,0,0,1
11,45,42,1,1,1,0,16,1,35,1,1,0,9,80,34,2,16,1764,1,16,0,0,0,0,0,1
8,39,49,1,1,1,0,15,2,22,2,1,1,3,86,46,4,15,2401,1,15,0,1,0,0,0,1
7,65,23,0,0,0,0,7,1,20,1,1,1,,,,4,,529,1,7,1,0,0,0,0,0
8,56,32,1,1,1,1,12,2,24,2,1,1,12,79,23,4,12,1024,1,12,0,0,1,0,0,1
8,62,26,1,1,1,1,10,1,16,1,1,1,1,85,22,1,10,676,1,10,0,0,1,0,0,1
6,63,25,1,1,1,1,7,1,21,1,1,1,7,86,23,4,,625,1,7,0,0,0,1,0,1
9,63,25,1,1,1,0,9,2,19,2,1,1,4,85,21,5,10,625,1,9,1,0,0,0,0,1
9,68,20,1,1,0,0,10,1,19,1,1,1,4,85,16,2,14,400,1,10,0,1,0,0,0,1
10,68,20,1,1,0,0,7,0,,0,1,1,7,86,17,2,7,400,1,7,1,0,0,0,0,1
5,54,34,1,1,1,0,12,4,17,4,1,1,6,75,21,4,12,1156,1,12,1,0,0,1,0,1
6,43,45,1,1,1,1,5,5,22,5,1,1,10,64,21,3,7,2025,1,5,0,0,0,1,0,1
8,65,23,1,1,1,1,9,1,20,1,0,0,11,82,17,10,,529,1,9,0,0,0,0,0,1
9,66,22,1,1,1,1,9,2,16,2,1,1,1,82,15,2,9,484,1,9,0,0,0,0,0,1
12,71,16,1,1,1,0,7,0,,0,1,0,8,88,16,4,12,256,1,7,1,0,0,0,0,1
7,43,45,1,1,1,0,9,3,26,3,0,0,8,70,27,3,10,2025,1,9,1,0,0,0,0,1
9,69,19,1,1,1,1,10,0,,0,1,1,,,,3,,361,1,10,1,0,0,0,0,0
12,59,28,0,0,0,0,3,2,19,2,1,1,,,,4,,784,1,3,0,0,0,0,0,0
3,65,23,0,1,0,0,11,1,21,1,1,1,1,85,19,4,10,529,1,11,0,1,0,1,0,1
2,59,29,0,1,0,0,0,1,19,1,1,1,,,,6,,841,1,0,0,0,0,1,1,0
6,68,20,0,1,0,1,7,0,,0,1,1,10,86,18,6,7,400,1,7,1,0,0,1,0,1
4,61,27,0,0,0,0,10,1,21,1,1,1,,,,3,,729,1,10,0,1,0,1,0,0
5,55,33,0,0,0,1,9,4,22,4,1,1,6,76,21,5,10,1089,1,9,1,0,0,1,0,1
11,69,19,0,1,0,1,10,0,,0,1,1,,,,4,,361,1,10,0,0,0,0,0,0
1,49,39,1,1,1,1,10,2,27,2,1,0,2,75,26,6,12,1521,1,10,0,0,1,1,0,1
10,72,16,1,1,1,1,6,0,,0,0,0,,,,2,,256,1,6,0,0,1,0,0,0
8,58,30,1,1,1,1,16,2,27,2,1,1,6,82,23,4,10,900,1,16,0,0,1,0,0,1
5,66,22,0,0,0,0,7,1,21,0,1,1,,,,4,,484,1,7,0,1,0,1,0,0
5,60,28,1,1,1,0,12,0,,0,1,1,11,87,27,2,12,784,1,12,0,1,0,1,0,1
6,59,29,0,0,0,0,7,2,19,2,1,1,,,,4,,841,1,7,1,0,0,1,0,0
1,64,24,0,0,0,0,0,0,,0,1,1,,,,5,,576,1,0,0,1,0,1,1,0
2,51,37,1,1,1,0,10,3,22,3,1,1,8,75,24,4,10,1369,1,10,1,0,0,1,0,1
6,57,31,0,0,0,0,0,3,17,3,1,1,,,,6,,961,1,0,0,0,0,1,1,0
12,54,33,1,1,1,0,12,4,20,4,1,1,9,75,20,3,12,1089,1,12,0,1,0,0,0,1
8,66,22,0,0,0,0,0,1,18,1,1,1,,,,2,,484,1,0,0,1,0,0,1,0
12,40,47,0,1,0,0,3,9,22,9,1,1,7,78,37,10,7,2209,1,3,0,1,0,0,0,1
12,47,40,0,0,0,0,12,4,23,4,1,1,11,72,24,6,10,1600,1,12,0,1,0,0,0,1
5,73,15,0,1,0,0,7,0,,0,1,0,,,,2,,225,1,7,0,0,0,1,0,0
12,61,26,0,1,0,0,7,3,18,3,1,0,12,79,18,4,7,676,1,7,0,0,0,0,0,1
6,59,29,0,1,0,0,7,1,24,1,1,1,,,,2,,841,1,7,0,0,0,1,0,0
6,56,32,0,1,0,1,6,5,16,4,1,1,1,88,31,6,0,1024,1,6,1,0,0,1,0,1
1,51,37,0,1,1,0,6,0,,0,1,0,8,72,21,,5,1369,1,6,0,1,0,1,0,1
12,66,21,0,1,1,0,10,0,,0,1,1,,,,6,,441,1,10,0,1,0,0,0,0
12,60,27,0,1,0,0,10,1,20,1,1,1,,,,2,,729,1,10,1,0,0,0,0,0
12,50,37,0,0,0,0,7,0,,0,1,0,7,82,31,4,10,1369,1,7,0,1,0,0,0,1
10,62,26,0,0,0,0,7,3,15,2,1,0,4,85,22,5,5,676,1,7,0,1,0,0,0,1
6,54,34,0,1,0,0,0,3,18,3,1,0,6,70,16,4,8,1156,1,0,0,0,0,1,1,1
11,72,15,0,1,0,0,7,0,,0,1,0,,,,0,,225,1,7,0,1,0,0,0,0
6,40,48,0,1,0,0,0,9,17,3,1,1,8,56,16,5,0,2304,1,0,0,0,0,1,1,1
8,65,23,0,1,0,0,5,1,17,1,1,1,,,,4,,529,1,5,0,1,0,0,0,0
4,65,23,0,1,0,1,9,1,20,1,1,0,,,,4,,529,1,9,1,0,0,1,0,0
7,65,23,1,1,1,1,13,0,,0,1,0,9,87,22,3,14,529,1,13,0,0,0,0,0,1
7,58,30,1,1,1,1,14,2,16,2,1,0,1,74,15,2,14,900,1,14,0,0,1,0,0,1
12,58,29,1,0,0,0,10,2,23,2,1,1,,,,4,,841,1,10,0,0,1,0,0,0
8,43,45,1,1,0,0,4,0,,0,0,0,,,,10,,2025,1,4,1,0,0,0,0,0
12,58,29,1,1,1,0,14,3,20,3,1,1,7,77,18,3,13,841,1,14,1,0,0,0,0,1
1,58,30,1,1,1,0,9,2,19,2,1,1,,,,4,,900,1,9,1,0,0,1,0,0
3,61,27,1,1,1,1,12,2,17,2,1,1,2,78,16,2,12,729,1,12,0,1,0,1,0,1
11,60,28,1,1,0,0,12,4,21,4,1,1,,,,4,,784,1,12,0,0,1,0,0,0
1,59,29,1,1,0,0,0,3,18,3,1,0,,,,6,,841,1,0,0,1,0,1,1,0
5,61,27,1,1,0,0,0,2,21,2,1,1,,,,4,,729,1,0,0,0,1,1,1,0
6,62,26,1,1,0,0,10,3,19,3,1,1,4,79,16,4,10,676,1,10,0,0,1,1,0,1
7,58,30,1,1,0,0,4,6,17,6,1,1,3,77,18,,10,900,1,4,0,0,1,0,0,1
9,62,26,1,1,0,0,10,1,20,1,1,1,4,82,19,4,10,676,1,10,1,0,0,0,0,1
7,55,33,1,1,1,0,9,3,21,2,1,1,11,75,20,6,2,1089,1,9,1,0,0,0,0,1
11,55,33,1,1,0,0,10,3,23,3,1,1,,,,2,,1089,1,10,1,0,0,0,0,0
4,72,16,1,1,0,0,9,0,,0,1,1,,,,2,,256,1,9,1,0,0,1,0,0
11,70,18,1,1,0,0,7,0,,0,1,1,,,,4,,324,1,7,1,0,0,0,0,0
4,49,39,1,1,1,0,10,1,30,1,1,0,4,75,26,4,10,1521,1,10,1,0,0,1,0,1
6,71,17,1,1,1,0,7,1,16,1,1,0,,,,4,,289,1,7,1,0,0,1,0,0
1,66,22,1,1,0,0,0,1,20,1,1,1,,,,5,,484,1,0,0,0,0,1,1,0
4,66,22,1,1,0,0,7,0,,0,0,0,,,,5,,484,1,7,0,0,0,1,0,0
12,52,35,1,1,0,0,9,4,21,3,1,1,6,75,22,4,7,1225,1,9,0,1,0,0,0,1
7,69,19,1,1,0,0,4,1,16,1,1,1,,,,4,,361,1,4,1,0,0,0,0,0
4,60,28,0,1,0,0,9,4,17,4,1,1,3,83,22,6,7,784,1,9,1,0,0,1,0,1
4,66,22,0,1,0,0,8,2,17,2,1,1,4,83,17,6,10,484,1,8,0,0,1,1,0,1
10,62,26,0,1,0,0,0,3,18,3,1,1,3,82,19,5,,676,1,0,1,0,0,0,1,1
6,50,38,0,0,0,0,6,4,15,4,1,0,1,63,12,5,2,1444,1,6,1,0,0,1,0,1
8,52,36,0,1,0,0,4,6,21,6,1,1,,,,3,,1296,1,4,0,1,0,0,0,0
6,59,29,0,1,0,0,5,4,16,3,1,1,,,,6,,841,1,5,0,1,0,1,0,0
11,60,28,1,1,0,0,10,1,22,1,1,1,,,,4,,784,1,10,0,0,1,0,0,0
12,65,23,1,1,0,1,3,0,,0,1,0,,,,4,,529,1,3,1,0,0,0,0,0
9,64,24,0,1,0,0,10,1,18,1,1,1,,,,4,,576,1,10,0,0,0,0,0,0
2,70,18,0,1,0,0,0,0,,0,1,0,,,,2,,324,1,0,0,0,0,1,1,0
4,66,22,0,1,0,0,10,1,21,1,1,1,,,,4,,484,1,10,0,0,0,1,0,0
7,48,40,0,1,0,0,10,1,26,1,1,0,6,81,32,4,7,1600,1,10,0,0,1,0,0,1
10,72,16,0,1,1,1,9,0,,0,1,0,,,,5,,256,1,9,0,0,0,0,0,0
3,58,30,0,1,0,1,10,2,25,1,1,1,1,83,24,4,7,900,1,10,0,0,1,1,0,1
10,63,25,0,1,0,0,10,1,19,1,1,0,6,85,21,5,0,625,1,10,0,0,0,0,0,1
3,41,47,0,1,0,0,0,1,21,1,1,0,7,60,19,8,4,2209,1,0,1,0,0,1,1,1
10,50,38,1,1,1,0,12,2,22,2,1,1,1,72,21,2,12,1444,1,12,0,0,1,0,0,1
9,44,44,0,1,1,0,5,3,15,3,1,1,,,,3,,1936,1,5,0,0,1,0,0,0
5,47,41,0,1,0,1,7,4,27,4,1,1,11,85,38,6,6,1681,1,7,1,0,0,1,0,1
3,62,26,0,1,0,0,10,0,,0,1,1,,,,4,,676,1,10,0,1,0,1,0,0
9,67,21,0,1,0,0,5,0,,0,1,0,,,,2,,441,1,5,0,0,0,0,0,0
6,62,26,0,0,0,0,5,3,20,2,1,1,,,,5,,676,1,5,0,0,0,1,0,0
11,64,24,0,0,0,0,6,3,17,3,1,1,3,82,17,4,8,576,1,6,0,0,0,0,0,1
10,54,34,0,1,0,0,0,4,20,4,1,1,,,,6,,1156,1,0,0,0,1,0,1,0
12,53,34,0,1,0,0,7,5,15,5,1,0,,,,10,,1156,1,7,1,0,0,0,0,0
2,47,41,0,1,0,1,7,5,18,5,1,1,1,64,16,6,1,1681,1,7,0,0,1,1,0,1
3,70,18,0,1,0,1,10,1,17,1,1,0,,,,5,,324,1,10,0,0,1,1,0,0
5,69,19,0,1,0,1,7,0,,0,1,1,,,,4,,361,1,7,0,0,1,1,0,0
11,40,48,0,1,0,1,4,5,18,5,1,0,10,60,19,5,0,2304,1,4,0,1,0,0,0,1
10,64,24,0,1,0,1,10,1,22,1,1,1,,,,3,,576,1,10,0,1,0,0,0,0
8,55,33,0,0,0,0,6,3,17,3,1,1,6,83,27,4,0,1089,1,6,0,1,0,0,0,1
7,69,19,0,0,0,0,7,0,,0,1,0,,,,7,,361,1,7,0,1,0,0,0,0
11,72,16,0,1,0,0,7,0,,0,1,0,,,,2,,256,1,7,0,1,0,0,0,0
11,53,35,0,1,0,0,6,3,23,3,1,0,,,,3,,1225,1,6,1,0,0,0,0,0
8,64,24,0,1,0,1,8,1,21,1,1,1,,,,4,,576,1,8,0,0,1,0,0,0
11,68,20,0,1,0,1,10,0,,0,1,0,,,,4,,400,1,10,0,0,0,0,0,0
9,66,22,0,1,0,1,7,0,,0,1,0,,,,2,,484,1,7,1,0,0,0,0,0
9,63,25,0,1,0,0,7,2,16,2,1,1,,,,4,,625,1,7,0,1,0,0,0,0
1,65,23,0,1,0,0,7,1,15,1,1,0,,,,3,,529,1,7,1,0,0,1,0,0
6,63,25,0,1,0,1,7,2,17,2,1,1,7,80,17,6,7,625,1,7,1,0,0,1,0,1
8,63,25,0,1,0,0,10,2,16,2,1,1,,,,4,,625,1,10,0,0,0,0,0,0
3,64,24,0,1,0,0,10,1,18,1,1,1,,,,4,,576,1,10,1,0,0,1,0,0
9,67,21,0,1,0,0,10,0,,0,1,0,,,,6,,441,1,10,0,0,0,0,0,0
2,64,24,0,1,0,0,9,1,19,1,1,1,,,,4,,576,1,9,0,0,1,1,0,0
12,60,27,0,1,0,0,7,1,20,1,1,1,,,,2,,729,1,7,1,0,0,0,0,0
2,56,32,0,1,0,0,7,5,18,5,1,0,11,80,24,5,10,1024,1,7,0,0,1,1,0,1
9,42,46,0,1,0,1,2,6,18,5,1,1,,,,2,,2116,1,2,1,0,0,0,0,0
10,63,25,0,1,0,1,7,1,18,1,1,1,,,,3,,625,1,7,1,0,0,0,0,0
5,69,19,0,1,0,1,7,1,17,1,1,1,,,,2,,361,1,7,1,0,0,1,0,0
6,72,16,0,1,0,1,7,0,,0,1,0,,,,3,,256,1,7,1,0,0,1,0,0
6,72,16,0,1,0,0,7,0,,0,1,0,,,,0,,256,1,7,1,0,0,1,0,0
10,61,27,0,1,0,0,6,3,20,2,1,1,3,78,16,4,10,729,1,6,1,0,0,0,0,1
1,55,33,0,1,0,0,0,4,18,4,1,1,,,,4,,1089,1,0,1,0,0,1,1,0
7,59,29,0,0,0,0,0,4,18,4,1,1,,,,3,,841,1,0,1,0,0,0,1,0
11,64,24,0,1,0,0,9,2,20,2,1,0,,,,4,,576,1,9,1,0,0,0,0,0
1,56,32,0,1,0,0,10,3,21,3,1,1,12,77,21,4,7,1024,1,10,0,1,0,1,0,1
9,55,33,0,1,0,0,15,2,21,2,1,1,12,86,31,4,16,1089,1,15,0,1,0,0,0,1
9,66,22,0,1,0,0,7,0,,0,1,1,,,,5,,484,1,7,0,0,0,0,0,0
7,71,17,0,1,0,0,7,0,,0,1,1,,,,2,,289,1,7,0,1,0,0,0,0
9,64,24,0,1,1,0,14,1,23,1,1,1,1,88,23,3,14,576,1,14,1,0,0,0,0,1
3,66,22,0,1,1,0,0,1,19,1,1,0,,,,4,,484,1,0,1,0,0,1,1,0
1,65,23,0,1,1,1,10,1,20,1,1,1,5,87,22,6,12,529,1,10,0,1,0,1,0,1
5,68,20,0,1,0,0,12,0,,0,1,0,,,,2,,400,1,12,0,0,1,1,0,0
2,54,34,0,1,1,1,12,3,22,3,1,1,8,74,20,4,14,1156,1,12,0,1,0,1,0,1
12,72,15,0,1,1,1,9,0,,0,1,0,,,,2,,225,1,9,1,0,0,0,0,0
6,49,39,0,1,0,1,0,2,25,2,1,0,,,,4,,1521,1,0,1,0,0,1,1,0
9,52,36,0,1,0,0,10,4,15,3,1,1,1,88,35,4,10,1296,1,10,0,1,0,0,0,1
6,64,24,0,1,0,0,7,1,18,1,1,1,5,86,21,2,,576,1,7,1,0,0,1,0,1
7,48,40,1,1,1,1,16,3,25,3,1,1,12,73,25,3,16,1600,1,16,0,0,1,0,0,1
4,57,31,1,1,1,1,7,0,,0,1,1,,,,4,,961,1,7,0,1,0,1,0,0
11,66,22,1,1,0,0,8,1,17,1,1,1,,,,4,,484,1,8,0,1,0,0,0,0
6,60,28,1,0,1,0,15,1,24,1,1,,12,81,21,2,15,784,1,15,0,0,0,1,0,1
8,70,18,0,0,0,0,9,0,,0,1,0,,,,4,,324,1,9,1,0,0,0,0,0
9,67,21,0,0,0,0,10,1,19,1,1,1,,,,4,,441,1,10,0,0,1,0,0,0
9,60,28,1,1,1,0,12,2,23,2,1,1,1,80,19,4,14,784,1,12,0,0,1,0,0,1
6,66,22,1,1,1,0,7,1,17,1,1,1,,,,6,,484,1,7,0,1,0,1,0,0
9,56,32,1,1,1,0,7,4,17,4,1,1,2,80,23,4,14,1024,1,7,1,0,0,0,0,1
6,66,22,0,0,0,0,7,0,,0,1,0,6,83,17,20,5,484,1,7,0,0,0,1,0,1
9,67,21,0,0,0,0,7,2,17,2,1,1,,,,2,,441,1,7,0,0,0,0,0,0
6,69,19,0,1,0,1,8,1,19,1,1,1,,,,4,,361,1,8,0,0,0,1,0,0
7,70,18,0,1,0,1,6,1,16,1,1,0,,,,6,,324,1,6,0,1,0,0,0,0
5,64,24,0,0,0,0,0,0,,0,1,0,1,86,21,10,0,576,1,0,0,0,0,1,1,1
6,61,27,0,1,0,1,4,5,17,5,1,1,10,86,25,4,7,729,1,4,1,0,0,1,0,1
6,70,18,1,1,1,0,7,0,,0,1,0,,,,3,,324,1,7,0,1,0,1,0,0
8,68,20,1,1,1,0,7,1,18,1,1,1,2,83,14,6,7,400,1,7,0,0,0,0,0,1
6,55,33,1,1,1,1,10,4,21,4,1,1,7,77,22,5,17,1089,1,10,0,1,0,1,0,1
10,58,30,1,1,1,0,17,2,17,2,1,1,3,87,28,4,16,900,1,17,0,1,0,0,0,1
12,58,30,1,1,1,1,8,2,17,2,1,1,1,78,19,6,15,900,1,8,1,0,0,0,0,1
8,65,23,0,1,0,0,7,1,19,1,1,1,,,,4,,529,1,7,0,0,1,0,0,0
2,51,37,1,1,1,1,12,4,24,4,1,1,11,76,25,4,12,1369,1,12,0,1,0,1,0,1
5,68,20,1,1,1,1,7,0,,0,1,1,,,,4,,400,1,7,0,1,0,1,0,0
9,59,29,1,1,1,0,14,3,17,3,1,1,7,75,15,4,16,841,1,14,0,1,0,0,0,1
12,63,25,1,0,0,0,7,1,16,1,1,1,,,,5,,625,1,7,0,0,0,0,0,0
11,57,31,1,1,1,0,19,1,26,1,1,1,12,82,25,1,19,961,1,19,0,0,0,0,0,1
1,56,32,1,0,1,0,15,2,28,2,1,1,7,81,25,3,19,1024,1,15,0,0,0,1,0,1
11,63,25,0,0,0,0,7,1,23,1,1,1,,,,4,,625,1,7,0,0,0,0,0,0
5,56,32,1,1,1,1,16,2,27,2,1,1,8,81,25,2,16,1024,1,16,0,0,0,1,0,1
5,70,18,0,1,0,0,6,0,,0,1,1,,,,4,,324,1,6,0,0,0,1,0,0
5,61,27,0,1,0,0,10,0,,0,1,1,4,84,22,3,12,729,1,10,0,1,0,1,0,1
6,63,25,0,0,0,0,0,1,16,0,1,0,4,82,18,5,0,625,1,0,0,0,0,1,1,1
8,68,20,0,0,0,0,10,1,20,1,1,1,,,,1,,400,1,10,0,0,0,0,0,0
6,68,20,0,1,0,0,7,2,17,2,1,1,2,88,19,4,6,400,1,7,0,0,0,1,0,1
9,53,35,0,1,0,0,0,3,18,3,1,1,,,,4,,1225,1,0,1,0,0,0,1,0
6,65,23,0,1,0,0,7,1,17,1,1,1,1,84,18,3,,529,1,7,1,0,0,1,0,1
7,64,24,0,1,0,0,12,0,,0,1,1,,,,3,,576,1,12,0,1,0,0,0,0
5,67,21,0,1,0,0,10,0,,0,1,0,,,,6,,441,1,10,0,1,0,1,0,0
8,56,32,0,0,1,0,7,5,16,4,1,1,1,81,24,2,10,1024,1,7,0,1,0,0,0,1
8,59,29,0,1,0,0,0,0,,0,1,0,,,,6,,841,1,0,0,0,0,0,1,0
10,59,29,0,1,0,0,7,1,19,1,1,1,,,,6,,841,1,7,0,0,0,0,0,0
5,65,23,0,0,0,0,10,0,,0,1,1,5,86,21,4,,529,1,10,0,0,0,1,0,1
11,61,27,0,1,0,1,5,2,20,2,1,1,9,86,24,6,7,729,1,5,1,0,0,0,0,1
6,56,32,0,0,0,0,7,3,19,3,1,0,,,,4,,1024,1,7,0,0,0,1,0,0
4,54,34,0,1,0,0,10,2,22,2,1,1,6,79,25,4,7,1156,1,10,0,1,0,1,0,1
2,70,18,0,1,0,0,7,0,,0,1,1,,,,4,,324,1,7,0,1,0,1,0,0
4,58,30,0,1,0,0,5,5,17,5,1,1,7,79,21,6,12,900,1,5,0,1,0,1,0,1
12,68,20,0,1,1,0,10,0,,0,1,1,,,,5,,400,1,10,0,1,0,0,0,0
7,69,19,0,1,1,0,7,1,16,1,1,1,,,,4,,361,1,7,0,1,0,0,0,0
9,71,17,0,1,0,1,7,0,,0,1,1,,,,5,,289,1,7,0,0,0,0,0,0
11,71,17,0,1,0,0,8,1,15,1,1,1,,,,4,,289,1,8,0,1,0,0,0,0
4,51,37,0,0,0,0,7,2,19,2,1,1,,,,4,,1369,1,7,1,0,0,1,0,0
11,67,21,0,1,0,0,7,0,,0,1,1,,,,4,,441,1,7,0,1,0,0,0,0
4,68,20,0,1,0,0,7,2,14,2,1,1,,,,8,,400,1,7,1,0,0,1,0,0
10,53,35,0,1,0,0,9,2,19,2,1,1,4,80,26,4,7,1225,1,9,1,0,0,0,0,1
10,72,16,0,1,0,0,9,0,,0,1,1,,,,2,,256,1,9,0,0,0,0,0,0
8,58,30,0,1,1,0,10,2,17,2,1,1,5,84,25,4,12,900,1,10,0,0,0,0,0,1
3,68,20,0,1,0,0,7,0,,0,1,1,,,,4,,400,1,7,0,1,0,1,0,0
12,64,24,0,1,0,0,12,0,,0,1,1,,,,4,,576,1,12,1,0,0,0,0,0
11,67,21,0,1,0,1,14,1,20,1,1,1,,,,3,,441,1,14,0,0,0,0,0,0
11,66,22,0,1,0,0,7,0,,0,1,1,,,,2,,484,1,7,1,0,0,0,0,0
1,62,26,0,0,0,0,5,4,19,4,1,1,10,84,22,4,,676,1,5,0,0,1,1,0,1
4,65,23,0,0,0,0,7,1,21,1,1,1,,,,6,,529,1,7,0,0,0,1,0,0
5,47,41,0,1,0,0,2,5,26,5,1,1,2,71,23,5,7,1681,1,2,0,0,0,1,0,1
6,57,31,0,0,0,0,7,3,18,3,1,1,,,,3,,961,1,7,0,1,0,1,0,0
10,56,32,0,0,0,0,7,3,21,2,1,0,,,,4,,1024,1,7,1,0,0,0,0,0
4,66,22,0,0,0,0,9,3,17,3,1,1,3,88,21,4,9,484,1,9,0,1,0,1,0,1
7,57,31,0,0,0,0,2,6,18,6,1,1,9,75,18,10,7,961,1,2,1,0,0,0,0,1
10,64,24,0,0,0,0,7,2,19,2,1,1,5,80,15,4,0,576,1,7,0,1,0,0,0,1
12,53,34,0,1,0,0,5,6,18,5,1,1,10,76,22,9,5,1156,1,5,1,0,0,0,0,1
4,64,24,0,1,0,0,9,1,20,1,1,0,1,85,20,4,0,576,1,9,0,0,1,1,0,1
12,60,27,0,1,0,0,4,2,16,2,1,1,,,,4,,729,1,4,0,0,1,0,0,0
8,66,22,0,1,0,0,7,1,18,1,1,1,,,,4,,484,1,7,0,0,0,0,0,0
5,68,20,0,1,0,0,7,1,18,1,1,1,,,,4,,400,1,7,0,0,0,1,0,0
2,61,27,0,1,0,0,10,1,27,1,1,1,9,82,21,4,7,729,1,10,1,0,0,1,0,1
1,46,42,0,1,0,0,2,1,19,1,1,0,1,66,20,4,8,1764,1,2,0,0,0,1,0,1
2,53,35,0,1,0,1,0,5,19,4,1,0,,,,5,,1225,1,0,0,1,0,1,1,0
2,57,31,0,1,0,0,12,3,20,3,1,1,2,74,17,4,10,961,1,12,1,0,0,1,0,1
10,71,17,0,1,0,0,9,0,,0,1,1,,,,1,,289,1,9,0,0,0,0,0,0
6,67,21,0,1,0,0,0,1,15,1,1,1,5,81,13,4,12,441,1,0,1,0,0,1,1,1
12,56,31,0,1,1,0,10,2,18,1,1,1,8,83,26,5,6,961,1,10,1,0,0,0,0,1
4,64,24,0,1,1,0,7,0,,0,1,0,,,,4,,576,1,7,0,0,0,1,0,0
9,62,26,0,1,0,1,7,3,17,3,1,1,,,,4,,676,1,7,0,0,0,0,0,0
5,64,24,0,1,0,1,7,2,21,2,1,1,,,,4,,576,1,7,1,0,0,1,0,0
11,58,30,0,0,0,0,0,1,23,0,1,0,4,87,28,6,0,900,1,0,0,0,0,0,1,1
7,54,34,1,1,1,0,7,4,21,3,1,1,5,75,20,4,1,1156,1,7,1,0,0,0,0,1
1,63,25,0,1,0,0,7,4,16,4,1,1,1,82,19,4,6,625,1,7,1,0,0,1,0,1
1,59,29,0,1,0,0,7,3,18,2,1,1,6,85,26,4,6,841,1,7,0,0,1,1,0,1
12,54,33,0,1,0,1,9,2,24,2,1,1,1,81,26,2,7,1089,1,9,0,1,0,0,0,1
12,46,41,0,0,0,0,4,6,18,6,1,1,9,68,21,4,9,1681,1,4,0,0,0,0,0,1
7,67,21,0,0,0,0,7,1,19,1,1,0,,,,2,,441,1,7,0,1,0,0,0,0