pop,crimes,unem,officers,pcinc,west,nrtheast,south,year,area,d87,popden,crmrte,offarea,lawexpc,polpc,lpop,loffic,lpcinc,llawexpc,lpopden,lcrimes,larea,lcrmrte,clcrimes,clpop,clcrmrte,lpolpc,clpolpc,cllawexp,cunem,clpopden,lcrmrt_1,ccrmrte
229528.0,17136.0,8.199999809265137,326,8532,1,0,0,82,44.599998474121094,0,5146.36767578125,74.65756225585938,7.309417247772217,850.8599243164062,1.4203059673309326,12.343780517578125,5.7868971824646,9.051579475402832,6.746247291564941,8.546046257019043,9.748936653137207,3.797733783721924,4.3129119873046875,,,,0.35087230801582336,,,,,,
246815.0,17306.0,3.700000047683716,321,12155,1,0,0,87,44.599998474121094,1,5533.96875,70.11729431152344,7.197309494018555,2262.43994140625,1.3005692958831787,12.416394233703613,5.7714409828186035,9.405495643615723,7.724199295043945,8.618660926818848,9.758808135986328,3.797733783721924,4.250169277191162,0.009871482849121094,0.07261371612548828,-0.06274271011352539,0.2628020942211151,-0.08807021379470825,0.9779520034790039,-4.5,0.07261466979980469,4.3129119873046875,-4.5402679443359375
814054.0,75654.0,8.100000381469727,1621,7551,1,0,0,82,375.0,0,2170.810546875,92.93486785888672,4.322666645050049,875.0800170898438,1.9912683963775635,13.609782218933105,7.390798568725586,8.929435729980469,6.774315357208252,7.68285608291626,11.233925819396973,5.926926136016846,4.5318989753723145,,,,0.6887718439102173,,,,,,
933177.0,83960.0,5.400000095367432,1803,11363,1,0,0,87,375.0,1,2488.471923828125,89.97221374511719,4.808000087738037,1069.6400146484375,1.9321093559265137,13.746350288391113,7.497207164764404,9.338117599487305,6.9750776290893555,7.819424152374268,11.338095664978027,5.926926136016846,4.499500751495361,0.10416984558105469,0.1365680694580078,-0.032398223876953125,0.6586123108863831,-0.03015953302383423,0.20076227188110352,-2.700000286102295,0.1365680694580078,4.5318989753723145,-2.9626541137695312
374974.0,31352.0,9.0,633,8343,1,0,0,82,49.79999923706055,0,7529.5986328125,83.61112976074219,12.710844039916992,1121.89990234375,1.6881170272827148,12.834611892700195,6.450470447540283,9.029178619384766,7.0227789878845215,8.926596641540527,10.353033065795898,3.908015012741089,4.42617654800415,,,,0.5236137509346008,,,,,,
406297.0,31364.0,5.900000095367432,685,11729,1,0,0,87,49.79999923706055,1,8158.57421875,77.19475555419922,13.755020141601562,1545.5999755859375,1.685958743095398,12.914839744567871,6.5294189453125,9.369819641113281,7.343167304992676,9.006824493408203,10.353416442871094,3.908015012741089,4.346331596374512,0.0003833770751953125,0.08022785186767578,-0.07984495162963867,0.5223343968391418,-0.0012793540954589844,0.3203883171081543,-3.0999999046325684,0.08022785186767578,4.42617654800415,-6.416374206542969
176496.0,15698.0,12.600000381469727,245,7592,1,0,0,82,74.0,0,2385.0810546875,88.9425277709961,3.3108108043670654,743.8200073242188,1.3881334066390991,12.081053733825684,5.501258373260498,8.934850692749023,6.611799240112305,7.776988506317139,9.661288261413574,4.304065227508545,4.487990379333496,,,,0.32795998454093933,,,,,,
201723.0,16953.0,5.699999809265137,259,10802,1,0,0,87,74.0,1,2725.986572265625,84.04098510742188,3.5,848.2600708007812,1.2839388847351074,12.214651107788086,5.556828022003174,9.287487030029297,6.743187427520752,7.910585880279541,9.738200187683105,4.304065227508545,4.431304454803467,0.07691192626953125,0.13359737396240234,-0.0566859245300293,0.24993260204792023,-0.0780273824930191,0.13138818740844727,-6.90000057220459,0.13359737396240234,4.487990379333496,-4.901542663574219
288446.0,31202.0,12.600000381469727,504,7558,1,0,0,82,97.30000305175781,0,2964.50146484375,108.17276000976562,5.179855823516846,973.6400146484375,1.7472940683364868,12.57226276397705,6.222576141357422,8.9303617477417,6.881041526794434,7.994463920593262,10.348237037658691,4.577798843383789,4.683729648590088,,,,0.5580683350563049,,,,,,
331728.0,34355.0,7.400000095367432,563,10627,1,0,0,87,97.30000305175781,1,3409.331787109375,103.56376647949219,5.786228179931641,1142.4000244140625,1.6971735954284668,12.71207046508789,6.333279609680176,9.271153450012207,7.040886402130127,8.134271621704102,10.444502830505371,4.577798843383789,4.640187740325928,0.09626579284667969,0.13980770111083984,-0.043541908264160156,0.5289642810821533,-0.02910405397415161,0.15984487533569336,-5.200000286102295,0.13980770111083984,4.683729648590088,-4.6089935302734375
122768.0,16806.0,13.899999618530273,186,6411,1,0,0,82,55.29999923706055,0,2220.0361328125,136.89234924316406,3.3634719848632812,761.760009765625,1.5150527954101562,11.71805191040039,5.2257466316223145,8.76577091217041,6.635631561279297,7.7052788734436035,9.729491233825684,4.012773036956787,4.91919469833374,,,,0.4154502749443054,,,,,,
142124.0,15931.0,5.699999809265137,232,8876,1,0,0,87,55.29999923706055,1,2570.05419921875,112.09225463867188,4.195298194885254,1059.3199462890625,1.6323773860931396,11.864455223083496,5.446737289428711,9.091106414794922,6.9653825759887695,7.851682186126709,9.67602252960205,4.012773036956787,4.719322204589844,-0.05346870422363281,0.14640331268310547,-0.19987249374389648,0.4900374710559845,0.07458719611167908,0.32975101470947266,-8.199999809265137,0.14640331268310547,4.91919469833374,-24.800094604492188
919113.0,65545.0,9.300000190734863,1395,8016,1,0,0,82,329.0,0,2793.656494140625,71.31332397460938,4.240121364593506,608.4400024414062,1.5177676677703857,13.73116397857666,7.240649700164795,8.989194869995117,6.410898208618164,7.9351067543029785,11.090492248535156,5.79605770111084,4.267083168029785,,,,0.41724061965942383,,,,,,
1040851.0,88227.0,5.400000095367432,1674,11766,1,0,0,87,329.0,1,3163.680908203125,84.76429748535156,5.088145732879639,793.6000366210938,1.6082993745803833,13.855548858642578,7.422971248626709,9.372969627380371,6.676579475402832,8.059491157531738,11.38766860961914,5.79605770111084,4.439874649047852,0.2971763610839844,0.12438488006591797,0.1727914810180664,0.4751773178577423,0.05793669819831848,0.26568126678466797,-3.9000000953674316,0.12438440322875977,4.267083168029785,13.450973510742188
708287.0,68598.0,8.399999618530273,1971,9265,1,0,0,82,46.400001525878906,0,15264.8056640625,96.85057067871094,42.47844696044922,1050.0,2.7827701568603516,13.47060489654541,7.586296081542969,9.13399887084961,6.956545352935791,9.633305549621582,11.136018753051758,3.8372995853424072,4.573169231414795,,,,1.0234469175338745,,,,,,
767933.0,58000.0,5.099999904632568,1870,13575,1,0,0,87,46.400001525878906,1,16550.279296875,75.52742004394531,40.30172348022461,1553.1600341796875,2.435108184814453,13.551457405090332,7.533693790435791,9.515985488891602,7.348046779632568,9.714158058166504,10.9681978225708,3.8372995853424072,4.324495792388916,-0.16782093048095703,0.08085250854492188,-0.2486734390258789,0.8899911642074585,-0.13345575332641602,0.39150142669677734,-3.299999713897705,0.08085250854492188,4.573169231414795,-21.323150634765625
659903.0,51781.0,8.800000190734863,891,8379,1,0,0,82,169.1999969482422,0,3900.135986328125,78.46759033203125,5.265957355499268,586.719970703125,1.3501983880996704,13.399847984313965,6.792344570159912,9.033483505249023,6.374547481536865,8.268766403198242,10.854778289794922,5.131081581115723,4.362685680389404,,,,0.3002515435218811,,,,,,
730079.0,36518.0,5.0,998,12583,1,0,0,87,169.1999969482422,1,4314.8876953125,50.01924514770508,5.898345470428467,811.760009765625,1.3669753074645996,13.500907897949219,6.905753135681152,9.440101623535156,6.699204921722412,8.369826316833496,10.505560874938965,5.131081581115723,3.912407875061035,-0.34921741485595703,0.1010599136352539,-0.45027780532836914,0.3126004934310913,0.012348949909210205,0.3246574401855469,-3.8000001907348633,0.1010599136352539,4.362685680389404,-28.448345184326172
216145.0,19945.0,9.300000190734863,310,6569,1,0,0,82,27.399999618530273,0,7888.50390625,92.2760238647461,11.313868522644043,834.6799926757812,1.4342223405838013,12.28370475769043,5.736572265625,8.790117263793945,6.727048397064209,8.973161697387695,9.900733947753906,3.3105430603027344,4.524784564971924,,,,0.3606227934360504,,,,,,
242765.0,20427.0,3.700000047683716,359,9395,1,0,0,87,27.399999618530273,1,8860.0361328125,84.14310455322266,13.102190017700195,1125.7200927734375,1.478796362876892,12.399848937988281,5.883322238922119,9.147933006286621,7.026178359985352,9.089305877685547,9.924612998962402,3.3105430603027344,4.43251895904541,0.023879051208496094,0.11614418029785156,-0.09226560592651367,0.39122849702835083,0.030605703592300415,0.2991299629211426,-5.600000381469727,0.11614418029785156,4.524784564971924,-8.132919311523438
80648.0,5708.0,6.900000095367432,109,8385,1,0,0,82,21.899999618530273,0,3682.55712890625,70.7767105102539,4.977169036865234,377.5400085449219,1.3515523672103882,11.297849655151367,4.691348075866699,9.034199714660645,5.933676719665527,8.211362838745117,8.64962387084961,3.086486577987671,4.259530067443848,,,,0.3012538254261017,,,,,,
77166.0,5596.0,6.199999809265137,121,13054,1,0,0,87,21.899999618530273,1,3523.561767578125,72.51898193359375,5.525114059448242,791.6400146484375,1.568048119544983,11.253714561462402,4.795790672302246,9.476849555969238,6.674106597900391,8.167227745056152,8.629807472229004,3.086486577987671,4.283848285675049,-0.01981639862060547,-0.044135093688964844,0.024318218231201172,0.44983160495758057,0.14857777953147888,0.7404298782348633,-0.7000002861022949,-0.044135093688964844,4.259530067443848,1.7422714233398438
517638.0,58972.0,7.0,1388,8555,1,0,0,82,106.80000305175781,0,4846.7978515625,113.9251708984375,12.996253967285156,894.3399658203125,2.681410551071167,13.157031059265137,7.235619068145752,9.05427074432373,6.796085834503174,8.48607349395752,10.984818458557129,4.670958042144775,4.735541820526123,,,,0.9863429665565491,,,,,,
509529.0,46184.0,6.199999809265137,1322,12490,1,0,0,87,106.80000305175781,1,4770.87060546875,90.64057159423828,12.378276824951172,1537.5499267578125,2.594552993774414,13.141242027282715,7.186901092529297,9.432683944702148,7.337945461273193,8.470284461975098,10.740388870239258,4.670958042144775,4.506901741027832,-0.2444295883178711,-0.015789031982421875,-0.22864007949829102,0.953414261341095,-0.0329287052154541,0.5418596267700195,-0.8000001907348633,-0.015789031982421875,4.735541820526123,-23.28459930419922
138865.0,23512.0,9.100000381469727,439,5559,0,1,0,82,17.799999237060547,0,7801.40478515625,169.31552124023438,24.662921905517578,747.3600463867188,3.161343812942505,11.841257095336914,6.084499359130859,8.623173713684082,6.616547107696533,8.962059020996094,10.065266609191895,2.8791983127593994,5.131763935089111,,,,1.1509971618652344,,,,,,
138945.0,22854.0,2.4000000953674316,494,8677,0,1,0,87,17.799999237060547,1,7805.8994140625,164.48236083984375,27.752809524536133,1278.4400634765625,3.555363655090332,11.841833114624023,6.202535629272461,9.06843090057373,7.153396129608154,8.962635040283203,10.036881446838379,2.8791983127593994,5.1028032302856445,-0.028385162353515625,0.000576019287109375,-0.028960704803466797,1.268457293510437,0.11746013164520264,0.5368490219116211,-6.700000286102295,0.000576019287109375,5.131763935089111,-4.833160400390625
94989.0,7207.0,5.900000095367432,180,8223,0,0,1,82,24.200000762939453,0,3925.165283203125,75.8719482421875,7.438016414642334,641.550048828125,1.8949562311172485,11.461516380310059,5.192956924438477,9.014690399169922,6.4638872146606445,8.275163650512695,8.882807731628418,3.1863527297973633,4.329047203063965,,,,0.6391957402229309,,,,,,
100428.0,8511.0,5.5,209,13213,0,0,1,87,24.200000762939453,1,4149.9169921875,84.74728393554688,8.63636302947998,952.0,2.0810928344726562,11.517196655273438,5.342334270477295,9.488956451416016,6.858564853668213,8.330843925476074,9.049115180969238,3.1863527297973633,4.439673900604248,0.1663074493408203,0.055680274963378906,0.1106266975402832,0.732893168926239,0.0936974287033081,0.39467763900756836,-0.40000009536743164,0.055680274963378906,4.329047203063965,8.875335693359375
127198.0,13122.0,7.0,290,8727,0,0,1,82,25.299999237060547,0,5027.5888671875,103.16199493408203,11.462450981140137,880.4600219726562,2.279910087585449,11.753499984741211,5.6698808670043945,9.074176788330078,6.780444622039795,8.522695541381836,9.48204517364502,3.230804443359375,4.636300563812256,,,,0.8241360187530518,,,,,,
124515.0,13188.0,4.599999904632568,284,13350,0,0,1,87,25.299999237060547,1,4921.54150390625,105.91494750976562,11.225296974182129,1312.27001953125,2.2808496952056885,11.732181549072266,5.648974418640137,9.499271392822266,7.179513931274414,8.50137710571289,9.487062454223633,3.230804443359375,4.6626362800598145,0.005017280578613281,-0.021318435668945312,0.026335716247558594,0.824548065662384,0.0004120469093322754,0.39906930923461914,-2.4000000953674316,-0.021318435668945312,4.636300563812256,2.7529525756835938
365506.0,52901.0,12.300000190734863,979,6084,0,0,1,82,34.29999923706055,0,10656.1513671875,144.73361206054688,28.542274475097656,714.0,2.678478717803955,12.809038162231445,6.886531829833984,8.713418006896973,6.570882797241211,9.273892402648926,10.876177787780762,3.5351452827453613,4.974895000457764,,,,0.9852489829063416,,,,,,
385089.0,58791.0,5.800000190734863,1043,8904,0,0,1,87,34.29999923706055,1,11227.0849609375,152.66860961914062,30.40816307067871,1371.0799560546875,2.7084648609161377,12.86122989654541,6.949856281280518,9.094255447387695,7.223353862762451,9.32608413696289,10.981743812561035,3.5351452827453613,5.0282697677612305,0.10556602478027344,0.052191734313964844,0.0533747673034668,0.9963819980621338,0.011133015155792236,0.6524710655212402,-6.5,0.052191734313964844,4.974895000457764,7.93499755859375
56168.0,6533.0,5.300000190734863,149,10204,0,0,1,82,20.799999237060547,0,2700.384765625,116.31178283691406,7.163461685180664,1048.1099853515625,2.6527559757232666,10.936102867126465,5.003946304321289,9.230535507202148,6.9547438621521,7.901149749755859,8.784621238708496,3.0349528789520264,4.756274223327637,,,,0.9755991101264954,,,,,,
68730.0,11648.0,4.599999904632568,181,14474,0,0,1,87,20.799999237060547,1,3304.3271484375,169.47474670410156,8.701923370361328,1352.56005859375,2.633493423461914,11.137941360473633,5.1984968185424805,9.580109596252441,7.209754467010498,8.102988243103027,9.362890243530273,3.0349528789520264,5.13270378112793,0.5782690048217773,0.20183849334716797,0.37642955780029297,0.9683112502098083,-0.007287859916687012,0.25501060485839844,-0.7000002861022949,0.20183849334716797,4.756274223327637,53.1629638671875
254253.0,19563.0,7.599999904632568,401,6966,0,0,1,82,55.900001525878906,0,4548.35400390625,76.94304656982422,7.173523902893066,660.1499633789062,1.5771691799163818,12.446084976196289,5.993961334228516,8.848796844482422,6.492466926574707,8.422520637512207,9.88139533996582,4.023564338684082,4.34306526184082,,,,0.4556315839290619,,,,,,
246548.0,26500.0,5.5,486,11109,0,0,1,87,55.900001525878906,1,4410.5185546875,107.48413848876953,8.694096565246582,953.0900268554688,1.9712185859680176,12.415311813354492,6.186208724975586,9.315510749816895,6.8597092628479,8.39174747467041,10.184900283813477,4.023564338684082,4.677343368530273,0.30350494384765625,-0.030773162841796875,0.3342781066894531,0.6786519289016724,0.22302034497261047,0.36724233627319336,-2.0999999046325684,-0.030773162841796875,4.34306526184082,30.541091918945312
292551.0,38532.0,8.5,660,6441,0,0,1,82,104.19999694824219,0,2807.59130859375,131.7103729248047,6.333973407745361,777.2000122070312,2.256016969680786,12.586394309997559,6.492239952087402,8.770439147949219,6.655697822570801,7.94008207321167,10.559244155883789,4.646312236785889,4.880605220794678,,,,0.8136008381843567,,,,,,
285856.0,49350.0,5.5,716,9902,0,0,1,87,104.19999694824219,1,2743.33984375,172.63937377929688,6.871401309967041,1234.3699951171875,2.5047576427459717,12.563243865966797,6.573680400848389,9.200491905212402,7.118316173553467,7.91693115234375,10.806693077087402,4.646312236785889,5.151205062866211,0.24744892120361328,-0.02315044403076172,0.2705998420715332,0.9181919693946838,0.10459113121032715,0.462618350982666,-3.0,-0.023150920867919922,4.880605220794678,40.92900085449219
441103.0,56964.0,8.899999618530273,1340,6539,0,0,1,82,131.1999969482422,0,3362.065673828125,129.139892578125,10.213415145874023,768.3399658203125,3.03783917427063,12.997034072875977,7.200424671173096,8.785539627075195,6.644232273101807,8.12031078338623,10.950174331665039,4.876722812652588,4.860896110534668,,,,1.1111464500427246,,,,,,
429953.0,66891.0,5.0,1346,10341,0,0,1,87,131.1999969482422,1,3277.080810546875,155.5774688720703,10.259146690368652,910.7999877929688,3.1305747032165527,12.971430778503418,7.204892635345459,9.243871688842773,6.814323425292969,8.094708442687988,11.110819816589355,4.876722812652588,5.047143936157227,0.1606454849243164,-0.025603294372558594,0.1862478256225586,1.1412166357040405,0.030070185661315918,0.1700911521911621,-3.8999996185302734,-0.025602340698242188,4.860896110534668,26.437576293945312
462657.0,34736.0,10.399999618530273,937,7585,0,0,0,82,352.0,0,1314.366455078125,75.07938385009766,2.6619317531585693,582.5599975585938,2.0252585411071777,13.0447416305542,6.8426833152771,8.933927536010742,6.367432117462158,7.18110990524292,10.45553207397461,5.863631248474121,4.318545818328857,,,,0.7056973576545715,,,,,,
478693.0,30358.0,6.099999904632568,976,10836,0,0,0,87,352.0,1,1359.92333984375,63.418514251708984,2.7727272510528564,660.2999877929688,2.0388851165771484,13.078814506530762,6.883462429046631,9.290629386901855,6.49269437789917,7.215183734893799,10.320815086364746,5.863631248474121,4.149755954742432,-0.13471698760986328,0.0340728759765625,-0.16878986358642578,0.7124031186103821,0.006705760955810547,0.12526226043701172,-4.299999713897705,0.034073829650878906,4.318545818328857,-11.660869598388672
300404.0,22734.0,10.899999618530273,682,6281,0,0,1,82,61.099998474121094,0,4916.595703125,75.67808532714844,11.162029266357422,787.4400024414062,2.2702760696411133,12.612883567810059,6.52502965927124,8.745284080505371,6.668787002563477,8.500371932983398,10.031617164611816,4.11251163482666,4.326488494873047,,,,0.8199014663696289,,,,,,
286516.0,19438.0,6.599999904632568,651,9129,0,0,1,87,61.099998474121094,1,4689.29638671875,67.84263610839844,10.654664993286133,984.9600219726562,2.2721245288848877,12.565549850463867,6.478509426116943,9.119211196899414,6.892601013183594,8.453038215637207,9.874984741210938,4.11251163482666,4.217190742492676,-0.1566324234008789,-0.047333717346191406,-0.1092977523803711,0.8207153081893921,0.0008138418197631836,0.2238140106201172,-4.299999713897705,-0.047333717346191406,4.326488494873047,-7.83544921875
579338.0,49483.0,9.199999809265137,1355,6463,0,0,1,82,199.39999389648438,0,2905.40625,85.41300964355469,6.79538631439209,702.9600219726562,2.338876485824585,13.269640922546387,7.211556911468506,8.773848533630371,6.555300235748291,7.974328517913818,10.8093843460083,5.295312881469727,4.447498321533203,,,,0.8496707081794739,,,,,,
549536.0,51001.0,10.399999618530273,1333,8975,0,0,1,87,199.39999389648438,1,2755.947998046875,92.80738830566406,6.685055255889893,1044.47998046875,2.425682783126831,13.216829299926758,7.195187091827393,9.102198600769043,6.951274394989014,7.9215168952941895,10.839600563049316,5.295312881469727,4.530526161193848,0.030216217041015625,-0.052811622619628906,0.08302783966064453,0.8861130475997925,0.036442339420318604,0.39597415924072266,1.1999998092651367,-0.052811622619628906,4.447498321533203,7.394378662109375
1181868.0,152962.0,20.299999237060547,4092,6251,0,0,0,82,135.60000610351562,0,8715.83984375,129.42393493652344,30.176990509033203,1483.52001953125,3.462315559387207,13.982606887817383,8.316788673400879,8.740496635437012,7.302173137664795,9.072896957397461,11.937944412231445,4.909709453582764,4.863093376159668,,,,1.2419376373291016,,,,,,
1091523.0,138411.0,8.399999618530273,5042,8852,0,0,0,87,135.60000610351562,1,8049.5791015625,126.8053970336914,37.18288803100586,1718.0198974609375,4.619234085083008,13.903084754943848,8.525558471679688,9.088398933410645,7.448927879333496,8.993374824523926,11.837983131408691,4.909709453582764,4.842653751373291,-0.0999612808227539,-0.07952213287353516,-0.020439624786376953,1.530228853225708,0.28829121589660645,0.14675474166870117,-11.899999618530273,-0.07952213287353516,4.863093376159668,-2.6185379028320312
376704.0,37259.0,6.5,690,7940,0,0,0,82,55.099998474121094,0,6836.7333984375,98.90789794921875,12.522686004638672,668.0999755859375,1.8316768407821655,12.839215278625488,6.536691665649414,8.979668617248535,6.5044379234313965,8.830065727233887,10.525649070739746,4.009149551391602,4.594189167022705,,,,0.6052318811416626,,,,,,
359371.0,45356.0,5.0,729,12302,0,0,0,87,55.099998474121094,1,6522.15966796875,126.20941162109375,13.230490684509277,1024.3199462890625,2.0285444259643555,12.792110443115234,6.591673851013184,9.417516708374023,6.931784152984619,8.782960891723633,10.722297668457031,4.009149551391602,4.837942600250244,0.19664859771728516,-0.047104835510253906,0.24375343322753906,0.7073184847831726,0.10208660364151001,0.42734622955322266,-1.5,-0.047104835510253906,4.594189167022705,27.301513671875
273187.0,24413.0,6.800000190734863,482,7694,0,0,0,82,52.900001525878906,0,5164.21533203125,89.36369323730469,9.111531257629395,655.179931640625,1.7643592357635498,12.517911911010742,6.177944183349609,8.948196411132812,6.484910011291504,8.549508094787598,10.10287094116211,3.9684033393859863,4.4927144050598145,,,,0.5677875876426697,,,,,,
265550.0,21360.0,5.0,510,11557,0,0,0,87,52.900001525878906,1,5019.8486328125,80.43682861328125,9.64083194732666,882.6400146484375,1.9205422401428223,12.489558219909668,6.234410762786865,9.355046272277832,6.782917499542236,8.52115535736084,9.96927547454834,3.9684033393859863,4.387472152709961,-0.13359546661376953,-0.02835369110107422,-0.10524225234985352,0.6526075601577759,0.0848199725151062,0.2980074882507324,-1.8000001907348633,-0.028352737426757812,4.4927144050598145,-8.926864624023438
451397.0,45503.0,10.399999618530273,1145,7480,0,0,0,82,316.3999938964844,0,1426.6656494140625,100.8048324584961,3.6188368797302246,1054.169921875,2.536569833755493,13.020102500915527,7.0431599617004395,8.919987678527832,6.960508823394775,7.263095378875732,10.725533485412598,5.757007122039795,4.613186359405518,,,,0.9308127164840698,,,,,,
444382.0,52777.0,6.0,1113,11153,0,0,0,87,316.3999938964844,1,1404.494384765625,118.76493835449219,3.5176992416381836,1346.280029296875,2.5046019554138184,13.004440307617188,7.014814376831055,9.319463729858398,7.2051005363464355,7.247432708740234,10.873830795288086,5.757007122039795,4.777146339416504,0.14829730987548828,-0.015662193298339844,0.16395998001098633,0.9181298017501831,-0.012682914733886719,0.24459171295166016,-4.399999618530273,-0.015662670135498047,4.613186359405518,17.960105895996094
334414.0,36172.0,15.399999618530273,1166,4525,0,1,0,82,24.100000381469727,0,13876.099609375,108.16532897949219,48.38174057006836,1139.320068359375,3.486696243286133,12.720134735107422,7.061334133148193,8.417372703552246,7.038187026977539,9.537922859191895,10.496040344238281,3.1822118759155273,4.683660984039307,,,,1.2489546537399292,,,,,,
318402.0,40185.0,4.400000095367432,1081,6494,0,1,0,87,24.100000381469727,1,13211.701171875,126.20838165283203,44.85477066040039,1295.8499755859375,3.3950791358947754,12.671070098876953,6.985641956329346,8.778634071350098,7.166922092437744,9.488858222961426,10.601248741149902,3.1822118759155273,4.837934494018555,0.1052083969116211,-0.04906463623046875,0.15427350997924805,1.2223271131515503,-0.026627540588378906,0.12873506546020508,-11.0,-0.04906463623046875,4.683660984039307,18.043052673339844
360493.0,28592.0,16.899999618530273,1034,5929,0,1,0,82,41.79999923706055,0,8624.234375,79.31360626220703,24.73684310913086,749.4400024414062,2.8682942390441895,12.795228004455566,6.941190242767334,8.687610626220703,6.619326114654541,9.062331199645996,10.260882377624512,3.732896327972412,4.373409748077393,,,,1.0537174940109253,,,,,,