id,year,salary,pubindx,totpge,assist,assoc,prof,chair,top20phd,yearphd,female,osu,iowa,indiana,purdue,msu,minn,mich,wisc,illinois,y92,y95,y99,lsalary,exper,expersq,pubindxsq,pubindx0,lpubindx
101,92,,30.540000915527344,92.66699981689453,0,0,1,0,0,73,0,0,0,1,0,0,0,0,0,0,1,0,0,,19,361,932.691650390625,0.0,3.419037342071533
101,95,,30.959999084472656,107.16999816894531,0,0,1,0,0,73,0,0,0,1,0,0,0,0,0,0,0,1,0,,22,484,958.5215454101562,0.0,3.4326961040496826
101,99,107100,40.45000076293945,186.5,0,0,1,0,0,73,0,0,0,1,0,0,0,0,0,0,0,0,1,11.581518173217773,26,676,1636.2025146484375,0.0,3.700066566467285
102,92,79420,33.540000915527344,127.5,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,1,0,0,11.28250503540039,16,256,1124.931640625,0.0,3.5127387046813965
102,95,88239,33.88999938964844,133.0,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,0,1,0,11.38780403137207,19,361,1148.5321044921875,0.0,3.5231199264526367
102,99,100450,36.22999954223633,191.5,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,0,0,1,11.517415046691895,23,529,1312.6129150390625,0.0,3.5898873805999756
103,92,87450,44.900001525878906,183.5,0,0,1,0,1,61,0,0,0,1,0,0,0,0,0,0,1,0,0,11.378822326660156,31,961,2016.0101318359375,0.0,3.8044378757476807
103,95,96831,45.09000015258789,194.5,0,0,1,0,1,61,0,0,0,1,0,0,0,0,0,0,0,1,0,11.480722427368164,34,1156,2033.108154296875,0.0,3.8086605072021484
103,99,108290,46.810001373291016,224.5,0,0,1,0,1,61,0,0,0,1,0,0,0,0,0,0,0,0,1,11.592568397521973,38,1444,2191.17626953125,0.0,3.846096992492676
104,92,,1.5800000429153442,24.5,1,0,0,0,1,91,0,0,0,1,0,0,0,0,0,0,1,0,0,,1,1,2.4964001178741455,0.0,0.4574248790740967
104,95,,22.739999771118164,118.5,,,,0,1,91,0,0,0,1,0,0,0,0,0,0,0,1,0,,4,16,517.1076049804688,0.0,3.1241254806518555
104,99,82000,46.209999084472656,232.5,0,1,0,0,1,91,0,0,0,1,0,0,0,0,0,0,0,0,1,11.314474105834961,8,64,2135.364013671875,0.0,3.8331961631774902
105,92,54585,2.8299999237060547,61.0,,,,0,1,72,0,0,0,1,0,0,0,0,0,0,1,0,0,10.907514572143555,20,400,8.008899688720703,0.0,1.0402766466140747
105,95,59360,2.8299999237060547,61.0,,,,0,1,72,0,0,0,1,0,0,0,0,0,0,0,1,0,10.991375923156738,23,529,8.008899688720703,0.0,1.0402766466140747
105,99,63610,2.8299999237060547,80.0,0,1,0,0,1,72,0,0,0,1,0,0,0,0,0,0,0,0,1,11.060525894165039,27,729,8.008899688720703,0.0,1.0402766466140747
106,92,56785,25.899999618530273,145.5,,,,0,0,76,0,0,0,1,0,0,0,0,0,0,1,0,0,10.947027206420898,16,256,670.8099975585938,0.0,3.2542428970336914
106,95,60850,25.899999618530273,145.5,,,,0,0,76,0,0,0,1,0,0,0,0,0,0,0,1,0,11.016166687011719,19,361,670.8099975585938,0.0,3.2542428970336914
106,99,68440,25.899999618530273,145.5,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,0,0,1,11.133712768554688,23,529,670.8099975585938,0.0,3.2542428970336914
107,92,59925,27.1200008392334,66.83300018310547,0,0,1,0,1,66,0,0,0,1,0,0,0,0,0,0,1,0,0,11.000848770141602,26,676,735.4944458007812,0.0,3.300271511077881
107,95,66093,27.1200008392334,66.83300018310547,0,0,1,0,1,66,0,0,0,1,0,0,0,0,0,0,0,1,0,11.098817825317383,29,841,735.4944458007812,0.0,3.300271511077881
107,99,71170,28.290000915527344,89.83300018310547,0,0,1,0,1,66,0,0,0,1,0,0,0,0,0,0,0,0,1,11.172826766967773,33,1089,800.3241577148438,0.0,3.342508316040039
108,92,59305,5.869999885559082,69.83300018310547,0,0,1,1,1,83,0,0,0,1,0,0,0,0,0,0,1,0,0,10.990448951721191,9,81,34.4568977355957,0.0,1.7698546648025513
108,95,69950,8.880000114440918,101.83000183105469,0,0,1,1,1,83,0,0,0,1,0,0,0,0,0,0,0,1,0,11.155535697937012,12,144,78.85440063476562,0.0,2.1838016510009766
108,99,109200,11.260000228881836,174.3300018310547,0,0,1,1,1,83,0,0,0,1,0,0,0,0,0,0,0,0,1,11.600935935974121,16,256,126.78760528564453,0.0,2.4212565422058105
109,92,54585,3.490000009536743,38.16699981689453,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,1,0,0,10.907514572143555,17,289,12.180100440979004,0.0,1.2499017715454102
109,95,61545,3.6500000953674316,40.66699981689453,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,0,1,0,11.0275239944458,20,400,13.322500228881836,0.0,1.2947272062301636
109,99,77510,3.6500000953674316,40.66699981689453,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,0,0,1,11.258162498474121,24,576,13.322500228881836,0.0,1.2947272062301636
110,92,56330,43.0099983215332,228.5,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,1,0,0,10.938982963562012,16,256,1849.8599853515625,0.0,3.761432647705078
110,95,62448,44.43000030517578,258.6700134277344,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,0,1,0,11.042089462280273,19,361,1974.02490234375,0.0,3.793915033340454
110,99,72570,44.970001220703125,261.6700134277344,0,0,1,0,0,76,0,0,0,1,0,0,0,0,0,0,0,0,1,11.192306518554688,23,529,2022.301025390625,0.0,3.8059957027435303
111,92,78310,0.5699999928474426,91.5,0,0,1,0,1,68,0,0,0,1,0,0,0,0,0,0,1,0,0,11.268430709838867,24,576,0.3249000012874603,0.0,-0.5621189475059509
111,95,85964,0.5699999928474426,91.5,0,0,1,0,1,68,0,0,0,1,0,0,0,0,0,0,0,1,0,11.36168384552002,27,729,0.3249000012874603,0.0,-0.5621189475059509
111,99,96470,3.049999952316284,128.0,0,0,1,0,1,68,0,0,0,1,0,0,0,0,0,0,0,0,1,11.4769868850708,31,961,9.302499771118164,0.0,1.1151416301727295
112,92,,0.0,0.0,,,,0,1,92,1,0,0,1,0,0,0,0,0,0,1,0,0,,0,0,0.0,1.0,
112,95,51083,2.4200000762939453,12.0,1,0,0,0,1,92,1,0,0,1,0,0,0,0,0,0,0,1,0,10.841207504272461,3,9,5.856400489807129,0.0,0.8837675452232361
112,99,58710,2.8499999046325684,25.0,1,0,0,0,1,92,1,0,0,1,0,0,0,0,0,0,0,0,1,10.980365753173828,7,49,8.122499465942383,0.0,1.047318935394287
113,92,,10.0,10.0,,,,0,0,93,0,0,0,1,0,0,0,0,0,0,1,0,0,,0,0,100.0,0.0,2.3025851249694824
113,95,47300,10.0,10.0,1,0,0,0,0,93,0,0,0,1,0,0,0,0,0,0,0,1,0,10.764266014099121,2,4,100.0,0.0,2.3025851249694824
113,99,64900,19.920000076293945,33.33300018310547,0,1,0,0,0,93,0,0,0,1,0,0,0,0,0,0,0,0,1,11.080602645874023,6,36,396.806396484375,0.0,2.9917242527008057
114,92,70365,33.47999954223633,127.5,0,1,0,0,1,79,1,0,0,1,0,0,0,0,0,0,1,0,0,11.16145133972168,13,169,1120.910400390625,0.0,3.5109481811523438
114,95,78085,37.529998779296875,142.0,0,1,0,0,1,79,1,0,0,1,0,0,0,0,0,0,0,1,0,11.26555347442627,16,256,1408.5008544921875,0.0,3.62514066696167
114,99,87200,37.84000015258789,145.0,0,1,0,0,1,79,1,0,0,1,0,0,0,0,0,0,0,0,1,11.375959396362305,20,400,1431.8656005859375,0.0,3.633366823196411
115,92,72240,0.8100000023841858,14.5,0,0,1,0,,59,0,0,0,1,0,0,0,0,0,0,1,0,0,11.187748908996582,33,1089,0.6560999751091003,0.0,-0.21072103083133698
115,95,76641,1.0700000524520874,17.0,0,0,1,0,,59,0,0,0,1,0,0,0,0,0,0,0,1,0,11.24688720703125,36,1296,1.1449000835418701,0.0,0.06765870004892349
115,99,,1.0700000524520874,17.0,0,0,1,0,,59,0,0,0,1,0,0,0,0,0,0,0,0,1,,40,1600,1.1449000835418701,0.0,0.06765870004892349
116,92,48905,2.299999952316284,25.0,0,1,0,0,0,77,0,0,0,1,0,0,0,0,0,0,1,0,0,10.797635078430176,15,225,5.289999961853027,0.0,0.832909107208252
116,95,53958,2.299999952316284,25.0,0,1,0,0,0,77,0,0,0,1,0,0,0,0,0,0,0,1,0,10.895960807800293,18,324,5.289999961853027,0.0,0.832909107208252
116,99,60690,2.299999952316284,25.0,0,1,0,0,0,77,0,0,0,1,0,0,0,0,0,0,0,0,1,11.013534545898438,22,484,5.289999961853027,0.0,0.832909107208252
117,92,,0.0,0.0,,,,0,0,,1,0,0,1,0,0,0,0,0,0,1,0,0,,,,0.0,1.0,
117,95,36050,0.0,0.0,,,,0,0,,1,0,0,1,0,0,0,0,0,0,0,1,0,10.49266242980957,,,0.0,1.0,
117,99,41490,0.0,0.0,,,,0,0,,1,0,0,1,0,0,0,0,0,0,0,0,1,10.633207321166992,,,0.0,1.0,
118,92,79110,32.68000030517578,132.3300018310547,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,1,0,0,11.278594970703125,17,289,1067.982421875,0.0,3.4867632389068604
118,95,90160,35.709999084472656,152.8300018310547,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,0,1,0,11.409340858459473,20,400,1275.2039794921875,0.0,3.5754306316375732
118,99,104120,35.709999084472656,152.8300018310547,0,0,1,0,0,75,0,0,0,1,0,0,0,0,0,0,0,0,1,11.553298950195312,24,576,1275.2039794921875,0.0,3.5754306316375732
119,92,74107,10.949999809265137,115.5,0,0,1,0,0,78,0,0,0,1,0,0,0,0,0,0,1,0,0,11.213265419006348,14,196,119.90249633789062,0.0,2.3933393955230713
119,95,81939,12.079999923706055,150.0,0,0,1,0,0,78,0,0,0,1,0,0,0,0,0,0,0,1,0,11.313730239868164,17,289,145.9263916015625,0.0,2.491551160812378
119,99,92160,21.170000076293945,189.1699981689453,0,0,1,0,0,78,0,0,0,1,0,0,0,0,0,0,0,0,1,11.431281089782715,21,441,448.1689147949219,0.0,3.0525851249694824
120,92,133750,0.28999999165534973,89.16699981689453,0,0,1,0,0,66,0,0,0,1,0,0,0,0,0,0,1,0,0,11.803728103637695,26,676,0.08409999310970306,0.0,-1.2378743886947632
120,95,158450,0.28999999165534973,89.16699981689453,0,0,1,0,0,66,0,0,0,1,0,0,0,0,0,0,0,1,0,11.973194122314453,29,841,0.08409999310970306,0.0,-1.2378743886947632
120,99,191000,0.28999999165534973,89.16699981689453,0,0,1,0,0,66,0,0,0,1,0,0,0,0,0,0,0,0,1,12.160028457641602,33,1089,0.08409999310970306,0.0,-1.2378743886947632
121,92,78895,3.9200000762939453,24.5,0,0,1,1,0,74,1,0,0,1,0,0,0,0,0,0,1,0,0,11.275873184204102,18,324,15.366400718688965,0.0,1.3660917282104492
121,95,115775,3.9200000762939453,24.5,0,0,1,1,0,74,1,0,0,1,0,0,0,0,0,0,0,1,0,11.659403800964355,21,441,15.366400718688965,0.0,1.3660917282104492
121,99,139660,3.9200000762939453,24.5,0,0,1,1,0,74,1,0,0,1,0,0,0,0,0,0,0,0,1,11.846965789794922,25,625,15.366400718688965,0.0,1.3660917282104492
201,92,71000,0.14000000059604645,10.5,,,,,1,65,0,0,1,0,0,0,0,0,0,0,1,0,0,11.170434951782227,27,729,0.019600000232458115,0.0,-1.9661128520965576
201,95,87560,0.14000000059604645,29.5,0,0,1,0,1,65,0,0,1,0,0,0,0,0,0,0,0,1,0,11.38007926940918,30,900,0.019600000232458115,0.0,-1.9661128520965576
201,99,104444,0.14000000059604645,29.5,0,0,1,0,1,65,0,0,1,0,0,0,0,0,0,0,0,0,1,11.556406021118164,34,1156,0.019600000232458115,0.0,-1.9661128520965576
202,92,50605,1.3799999952316284,3.0,,,,,1,71,0,0,1,0,0,0,0,0,0,0,1,0,0,10.831805229187012,21,441,1.9043999910354614,0.0,0.3220835030078888
202,95,53500,1.3799999952316284,3.0,,,,,1,71,0,0,1,0,0,0,0,0,0,0,0,1,0,10.887436866760254,24,576,1.9043999910354614,0.0,0.3220835030078888
202,99,57000,1.3799999952316284,3.0,0,1,0,0,1,71,0,0,1,0,0,0,0,0,0,0,0,0,1,10.950806617736816,28,784,1.9043999910354614,0.0,0.3220835030078888
203,92,47500,0.0,0.0,,,,,1,89,0,0,1,0,0,0,0,0,0,0,1,0,0,10.768485069274902,3,9,0.0,1.0,
203,95,53000,8.569999694824219,64.66999816894531,,,,,1,89,0,0,1,0,0,0,0,0,0,0,0,1,0,10.878046989440918,6,36,73.44489288330078,0.0,2.1482677459716797
203,99,77000,15.850000381469727,163.16700744628906,0,1,0,0,1,89,0,0,1,0,0,0,0,0,0,0,0,0,1,11.251561164855957,10,100,251.22251892089844,0.0,2.763169527053833
204,92,53875,6.0,6.0,,,,,0,71,1,0,1,0,0,0,0,0,0,0,1,0,0,10.894421577453613,21,441,36.0,0.0,1.7917594909667969
204,95,60100,6.0,6.0,,,,,0,71,1,0,1,0,0,0,0,0,0,0,0,1,0,11.003765106201172,24,576,36.0,0.0,1.7917594909667969
204,99,73618,6.0,6.0,0,0,1,0,0,71,1,0,1,0,0,0,0,0,0,0,0,0,1,11.206645011901855,28,784,36.0,0.0,1.7917594909667969
205,92,94450,58.63999938964844,163.16700744628906,,,,,0,75,0,0,1,0,0,0,0,0,0,0,1,0,0,11.455825805664062,17,289,3438.6494140625,0.0,4.071416854858398
205,95,135409,59.439998626708984,181.16700744628906,,,,,0,75,0,0,1,0,0,0,0,0,0,0,0,1,0,11.816055297851562,20,400,3533.113525390625,0.0,4.084967613220215
205,99,160314,61.310001373291016,216.16700744628906,0,0,1,0,0,75,0,0,1,0,0,0,0,0,0,0,0,0,1,11.98488998413086,24,576,3758.916259765625,0.0,4.11594295501709
206,92,59700,0.6600000262260437,14.0,,,,,0,68,0,0,1,0,0,0,0,0,0,0,1,0,0,10.997087478637695,24,576,0.43560004234313965,0.0,-0.41551539301872253
206,95,62350,0.6600000262260437,14.0,,,,,0,68,0,0,1,0,0,0,0,0,0,0,0,1,0,11.040518760681152,27,729,0.43560004234313965,0.0,-0.41551539301872253
206,99,66594,0.6600000262260437,14.0,0,0,1,0,0,68,0,0,1,0,0,0,0,0,0,0,0,0,1,11.106369972229004,31,961,0.43560004234313965,0.0,-0.41551539301872253
207,92,74250,36.79999923706055,178.5,,,,,1,67,0,0,1,0,0,0,0,0,0,0,1,0,0,11.215192794799805,25,625,1354.239990234375,0.0,3.6054978370666504
207,95,100000,52.099998474121094,264.5,,,,,1,67,0,0,1,0,0,0,0,0,0,0,0,1,0,11.512925148010254,28,784,2714.409912109375,0.0,3.95316481590271
207,99,113000,130.72000122070312,410.5,0,0,1,0,1,67,0,0,1,0,0,0,0,0,0,0,0,0,1,11.635143280029297,32,1024,17087.71875,0.0,4.873057842254639
208,92,47250,2.6700000762939453,17.5,,,,,1,86,1,0,1,0,0,0,0,0,0,0,1,0,0,10.763208389282227,6,36,7.128900527954102,0.0,0.982078492641449
208,95,54000,5.079999923706055,29.16699981689453,,,,,1,86,1,0,1,0,0,0,0,0,0,0,0,1,0,10.89673900604248,9,81,25.806398391723633,0.0,1.625311255455017
208,99,81250,6.920000076293945,39.5,0,1,0,0,1,86,1,0,1,0,0,0,0,0,0,0,0,0,1,11.305286407470703,13,169,47.88640213012695,0.0,1.9344158172607422
209,92,,4.260000228881836,79.75,,,,,1,69,0,0,1,0,0,0,0,0,0,0,1,0,0,,23,529,18.147602081298828,0.0,1.44926917552948
209,95,,4.260000228881836,79.75,,,,,1,69,0,0,1,0,0,0,0,0,0,0,0,1,0,,26,676,18.147602081298828,0.0,1.44926917552948
209,99,55650,4.260000228881836,79.75,0,0,1,0,1,69,0,0,1,0,0,0,0,0,0,0,0,0,1,10.926836967468262,30,900,18.147602081298828,0.0,1.44926917552948
210,92,99625,0.0,0.0,,,,,1,70,1,0,1,0,0,0,0,0,0,0,1,0,0,11.50916862487793,22,484,0.0,1.0,
210,95,107890,0.0,3.0,,,,,1,70,1,0,1,0,0,0,0,0,0,0,0,1,0,11.5888671875,25,625,0.0,1.0,
210,99,115700,3.25,102.0,0,0,1,0,1,70,1,0,1,0,0,0,0,0,0,0,0,0,1,11.658756256103516,29,841,10.5625,0.0,1.1786550283432007
211,92,77150,36.290000915527344,96.16699981689453,,,,,1,75,0,0,1,0,0,0,0,0,0,0,1,0,0,11.253506660461426,17,289,1316.964111328125,0.0,3.5915422439575195
211,95,81500,36.290000915527344,96.16699981689453,,,,,1,75,0,0,1,0,0,0,0,0,0,0,0,1,0,11.308358192443848,20,400,1316.964111328125,0.0,3.5915422439575195
211,99,85500,36.290000915527344,96.16699981689453,0,0,1,0,1,75,0,0,1,0,0,0,0,0,0,0,0,0,1,11.356271743774414,24,576,1316.964111328125,0.0,3.5915422439575195
212,92,74000,33.54999923706055,131.6699981689453,,,,,1,84,0,0,1,0,0,0,0,0,0,0,1,0,0,11.211820602416992,8,64,1125.6024169921875,0.0,3.5130367279052734
212,95,106730,33.75,139.5,,,,,1,84,0,0,1,0,0,0,0,0,0,0,0,1,0,11.578057289123535,11,121,1139.0625,0.0,3.5189805030822754
212,99,113500,33.75,139.5,0,0,1,0,1,84,0,0,1,0,0,0,0,0,0,0,0,0,1,11.639557838439941,15,225,1139.0625,0.0,3.5189805030822754
213,92,63500,0.5199999809265137,8.0,,,,,0,60,0,0,1,0,0,0,0,0,0,0,1,0,0,11.058794975280762,32,1024,0.2703999876976013,0.0,-0.6539264917373657
213,95,66775,0.5199999809265137,8.0,,,,,0,60,0,0,1,0,0,0,0,0,0,0,0,1,0,11.109084129333496,35,1225,0.2703999876976013,0.0,-0.6539264917373657
213,99,,0.5199999809265137,8.0,0,0,0,0,0,60,0,0,1,0,0,0,0,0,0,0,0,0,1,,39,1521,0.2703999876976013,0.0,-0.6539264917373657
214,92,,15.09000015258789,89.0,,,,,1,87,0,0,1,0,0,0,0,0,0,0,1,0,0,,5,25,227.70809936523438,0.0,2.7140321731567383
214,95,,18.420000076293945,144.0,,,,,1,87,0,0,1,0,0,0,0,0,0,0,0,1,0,,8,64,339.2964172363281,0.0,2.9134371280670166
214,99,74000,26.420000076293945,194.5,0,1,0,0,1,87,0,0,1,0,0,0,0,0,0,0,0,0,1,11.211820602416992,12,144,698.0164184570312,0.0,3.2741212844848633
215,92,,0.0,0.0,,,,,1,91,0,0,1,0,0,0,0,0,0,0,1,0,0,,1,1,0.0,1.0,
215,95,,0.0,7.5,,,,,1,91,0,0,1,0,0,0,0,0,0,0,0,1,0,,4,16,0.0,1.0,
215,99,76000,14.199999809265137,125.16699981689453,0,1,0,0,1,91,0,0,1,0,0,0,0,0,0,0,0,0,1,11.23848819732666,8,64,201.63999938964844,0.0,2.6532418727874756
216,92,81650,11.09000015258789,226.6699981689453,0,0,1,0,1,65,0,0,1,0,0,0,0,0,0,0,1,0,0,11.310196876525879,27,729,122.98810577392578,0.0,2.406043767929077
216,95,88470,11.699999809265137,237.6699981689453,0,0,1,0,1,65,0,0,1,0,0,0,0,0,0,0,0,1,0,11.390419006347656,30,900,136.88999938964844,0.0,2.4595887660980225
216,99,96000,12.3100004196167,252.6699981689453,0,0,1,0,1,65,0,0,1,0,0,0,0,0,0,0,0,0,1,11.472103118896484,34,1156,151.53611755371094,0.0,2.5104119777679443
217,92,67600,7.510000228881836,101.5,0,0,1,0,1,77,0,0,1,0,0,0,0,0,0,0,1,0,0,11.121363639831543,15,225,56.40010452270508,0.0,2.016235589981079
217,95,91937,17.510000228881836,111.5,0,0,1,1,1,77,0,0,1,0,0,0,0,0,0,0,0,1,0,11.428858757019043,18,324,306.60009765625,0.0,2.862772226333618
217,99,91500,29.540000915527344,152.8300018310547,0,0,1,0,1,77,0,0,1,0,0,0,0,0,0,0,0,0,1,11.424094200134277,22,484,872.6116333007812,0.0,3.3857452869415283
218,92,114325,40.68000030517578,83.5,,,,,1,69,0,0,1,0,0,0,0,0,0,0,1,0,0,11.646800994873047,23,529,1654.8624267578125,0.0,3.7057366371154785
218,95,123600,40.68000030517578,83.5,,,,,1,69,0,0,1,0,0,0,0,0,0,0,0,1,0,11.72480583190918,26,676,1654.8624267578125,0.0,3.7057366371154785
218,99,135000,40.68000030517578,83.5,0,0,1,0,1,69,0,0,1,0,0,0,0,0,0,0,0,0,1,11.813030242919922,30,900,1654.8624267578125,0.0,3.7057366371154785
219,92,52250,6.070000171661377,39.5,,,,,0,64,0,0,1,0,0,0,0,0,0,0,1,0,0,10.863795280456543,28,784,36.84490203857422,0.0,1.8033586740493774
219,95,55300,6.070000171661377,55.5,,,,,0,64,0,0,1,0,0,0,0,0,0,0,0,1,0,10.920528411865234,31,961,36.84490203857422,0.0,1.8033586740493774
219,99,,6.070000171661377,55.5,0,0,0,0,0,64,0,0,1,0,0,0,0,0,0,0,0,0,1,,35,1225,36.84490203857422,0.0,1.8033586740493774
220,92,62250,6.78000020980835,16.329999923706055,,,,,1,66,0,0,1,0,0,0,0,0,0,0,1,0,0,11.03891372680664,26,676,45.96840286254883,0.0,1.9139771461486816
220,95,65700,6.78000020980835,16.329999923706055,,,,,1,66,0,0,1,0,0,0,0,0,0,0,0,1,0,11.092854499816895,29,841,45.96840286254883,0.0,1.9139771461486816
220,99,68000,6.78000020980835,16.329999923706055,0,0,1,0,1,66,0,0,1,0,0,0,0,0,0,0,0,0,1,11.127263069152832,33,1089,45.96840286254883,0.0,1.9139771461486816
221,92,51575,14.489999771118164,64.0,,,,,1,81,0,0,1,0,0,0,0,0,0,0,1,0,0,10.850791931152344,11,121,209.96009826660156,0.0,2.6734588146209717
221,95,55900,15.119999885559082,75.5,,,,,1,81,0,0,1,0,0,0,0,0,0,0,0,1,0,10.931319236755371,14,196,228.61439514160156,0.0,2.7160184383392334
221,99,65000,15.119999885559082,93.5,0,1,0,0,1,81,0,0,1,0,0,0,0,0,0,0,0,0,1,11.08214282989502,18,324,228.61439514160156,0.0,2.7160184383392334
222,92,,0.0,0.0,,,,0,1,95,0,0,1,0,0,0,0,0,0,0,1,0,0,,0,0,0.0,1.0,
222,95,,0.0,0.0,,,,0,1,95,0,0,1,0,0,0,0,0,0,0,0,1,0,,0,0,0.0,1.0,
222,99,66000,4.340000152587891,33.0,1,0,0,0,1,95,0,0,1,0,0,0,0,0,0,0,0,0,1,11.097410202026367,4,16,18.835601806640625,0.0,1.4678744077682495
223,92,75000,42.18000030517578,107.83000183105469,,,,0,1,80,0,0,1,0,0,0,0,0,0,0,1,0,0,11.22524356842041,12,144,1779.1524658203125,0.0,3.741946220397949
223,95,84000,44.41999816894531,127.83000183105469,0,0,1,0,1,80,0,0,1,0,0,0,0,0,0,0,0,1,0,11.33857250213623,15,225,1973.13623046875,0.0,3.793689727783203
223,99,120733,57.09000015258789,183.8300018310547,0,0,1,1,1,80,0,0,1,0,0,0,0,0,0,0,0,0,1,11.701336860656738,19,361,3259.26806640625,0.0,4.044629096984863
224,92,75000,38.13999938964844,199.5,,,,,1,84,0,0,1,0,0,0,0,0,0,0,1,0,0,11.22524356842041,8,64,1454.6595458984375,0.0,3.641263484954834
224,95,86940,43.33000183105469,269.5,,,,,1,84,0,0,1,0,0,0,0,0,0,0,0,1,0,11.372973442077637,11,121,1877.489013671875,0.0,3.768845319747925
224,99,108000,55.720001220703125,389.8299865722656,0,0,1,0,1,84,0,0,1,0,0,0,0,0,0,0,0,0,1,11.589886665344238,15,225,3104.718505859375,0.0,4.020339012145996
225,92,80575,18.1200008392334,108.5,,,,,1,61,0,0,1,0,0,0,0,0,0,0,1,0,0,11.296943664550781,31,961,328.3344421386719,0.0,2.8970162868499756
225,95,48345,18.1200008392334,108.5,,,,,1,61,0,0,1,0,0,0,0,0,0,0,0,1,0,10.786118507385254,34,1156,328.3344421386719,0.0,2.8970162868499756
225,99,,18.1200008392334,108.5,0,0,,0,1,61,0,0,1,0,0,0,0,0,0,0,0,0,1,,38,1444,328.3344421386719,0.0,2.8970162868499756
301,92,55050,15.739999771118164,186.5,0,0,1,0,1,65,0,0,0,0,0,1,0,0,0,0,1,0,0,10.915997505187988,27,729,247.74758911132812,0.0,2.7562053203582764
301,95,60600,16.0,205.5,0,0,1,0,1,65,0,0,0,0,0,1,0,0,0,0,0,1,0,11.01205062866211,30,900,256.0,0.0,2.7725887298583984
301,99,63204,16.0,205.5,0,0,1,0,1,65,0,0,0,0,0,1,0,0,0,0,0,0,1,11.054122924804688,34,1156,256.0,0.0,2.7725887298583984
302,92,41600,3.0299999713897705,46.16699981689453,1,0,0,0,1,80,1,0,0,0,0,1,0,0,0,0,1,0,0,10.635855674743652,12,144,9.180899620056152,0.0,1.1085625886917114
302,95,47667,3.559999942779541,68.16699981689453,0,1,0,0,1,80,1,0,0,0,0,1,0,0,0,0,0,1,0,10.771994590759277,15,225,12.673599243164062,0.0,1.2697604894638062
302,99,50209,4.079999923706055,79.16699981689453,0,1,0,0,1,80,1,0,0,0,0,1,0,0,0,0,0,0,1,10.823949813842773,19,361,16.646398544311523,0.0,1.4060969352722168
303,92,73500,27.440000534057617,203.1999969482422,0,0,1,0,0,78,0,0,0,0,0,1,0,0,0,0,1,0,0,11.20504093170166,14,196,752.95361328125,0.0,3.3120017051696777
303,95,97150,29.790000915527344,228.8300018310547,0,0,1,0,0,78,0,0,0,0,0,1,0,0,0,0,0,1,0,11.48401165008545,17,289,887.4441528320312,0.0,3.3941729068756104
303,99,113307,50.650001525878906,321.5,0,0,1,0,0,78,0,0,0,0,0,1,0,0,0,0,0,0,1,11.637856483459473,21,441,2565.422607421875,0.0,3.9249391555786133
304,92,57000,23.889999389648438,72.5,0,1,0,0,1,83,0,0,0,0,0,1,0,0,0,0,1,0,0,10.950806617736816,9,81,570.7320556640625,0.0,3.173460006713867
304,95,69105,25.329999923706055,81.5,0,0,1,0,1,83,0,0,0,0,0,1,0,0,0,0,0,1,0,11.14338207244873,12,144,641.60888671875,0.0,3.2319893836975098
304,99,77345,25.940000534057617,120.0,0,0,1,0,1,83,0,0,0,0,0,1,0,0,0,0,0,0,1,11.256031036376953,16,256,672.8836059570312,0.0,3.255786180496216
305,92,51500,12.579999923706055,87.0,0,1,0,0,0,85,0,0,0,0,0,1,0,0,0,0,1,0,0,10.849336624145508,7,49,158.2563934326172,0.0,2.5321083068847656
305,95,60683,23.079999923706055,97.5,0,1,0,0,0,85,0,0,0,0,0,1,0,0,0,0,0,1,0,11.013419151306152,10,100,532.6864013671875,0.0,3.1389663219451904
305,99,74603,25.299999237060547,127.5,0,0,1,0,0,85,0,0,0,0,0,1,0,0,0,0,0,0,1,11.21993637084961,14,196,640.0899658203125,0.0,3.230804443359375
306,92,67400,51.93000030517578,135.5,0,0,1,0,1,75,0,0,0,0,0,1,0,0,0,0,1,0,0,11.118400573730469,17,289,2696.724853515625,0.0,3.9498965740203857
306,95,75858,53.0099983215332,150.5,0,0,1,0,1,75,0,0,0,0,0,1,0,0,0,0,0,1,0,11.236618041992188,20,400,2810.059814453125,0.0,3.970480442047119
306,99,80799,53.150001525878906,160.5,0,0,1,0,1,75,0,0,0,0,0,1,0,0,0,0,0,0,1,11.29971981048584,24,576,2824.922607421875,0.0,3.9731180667877197
307,92,60400,10.390000343322754,105.0,0,0,1,0,1,66,0,0,0,0,0,1,0,0,0,0,1,0,0,11.008744239807129,26,676,107.95211029052734,0.0,2.340843915939331
307,95,67950,10.390000343322754,105.0,0,0,1,0,1,66,0,0,0,0,0,1,0,0,0,0,0,1,0,11.126527786254883,29,841,107.95211029052734,0.0,2.340843915939331
307,99,73262,10.390000343322754,119.0,0,0,1,0,1,66,0,0,0,0,0,1,0,0,0,0,0,0,1,11.201797485351562,33,1089,107.95211029052734,0.0,2.340843915939331
308,92,44850,1.4299999475479126,35.0,0,1,0,0,1,80,1,0,0,0,0,1,0,0,0,0,1,0,0,10.711078643798828,12,144,2.0448999404907227,0.0,0.35767441987991333
308,95,47333,1.4299999475479126,35.0,0,1,0,0,1,80,1,0,0,0,0,1,0,0,0,0,0,1,0,10.764963150024414,15,225,2.0448999404907227,0.0,0.35767441987991333
308,99,49156,1.4299999475479126,35.0,0,1,0,0,1,80,1,0,0,0,0,1,0,0,0,0,0,0,1,10.802754402160645,19,361,2.0448999404907227,0.0,0.35767441987991333
309,92,44000,0.0,49.0,1,0,0,0,0,91,0,0,0,0,0,1,0,0,0,0,1,0,0,10.69194507598877,1,1,0.0,1.0,
309,95,50367,7.179999828338623,49.0,1,0,0,0,0,91,0,0,0,0,0,1,0,0,0,0,0,1,0,10.827091217041016,4,16,51.552398681640625,0.0,1.971299409866333
309,99,60401,10.029999732971191,54.0,0,1,0,0,0,91,0,0,0,0,0,1,0,0,0,0,0,0,1,11.008761405944824,8,64,100.60089111328125,0.0,2.3055806159973145
310,92,62000,24.65999984741211,157.5,0,0,1,0,1,82,0,0,0,0,0,1,0,0,0,0,1,0,0,11.034889221191406,10,100,608.1156005859375,0.0,3.2051825523376465
310,95,87733,29.31999969482422,192.6999969482422,0,0,1,0,1,82,0,0,0,0,0,1,0,0,0,0,0,1,0,11.38205337524414,13,169,859.662353515625,0.0,3.378269910812378
310,99,97563,34.90999984741211,242.3300018310547,0,0,1,0,1,82,0,0,0,0,0,1,0,0,0,0,0,0,1,11.488253593444824,17,289,1218.7081298828125,0.0,3.5527732372283936
311,92,,0.0,0.0,,,,0,0,93,0,0,0,0,0,1,0,0,0,0,1,0,0,,0,0,0.0,1.0,
311,95,,0.9700000286102295,22.5,,,,0,0,93,0,0,0,0,0,1,0,0,0,0,0,1,0,,2,4,0.9409000277519226,0.0,-0.030459178611636162
311,99,61200,17.600000381469727,136.5,1,0,0,0,0,93,0,0,0,0,0,1,0,0,0,0,0,0,1,11.021902084350586,6,36,309.760009765625,0.0,2.867898941040039
312,92,86250,5.619999885559082,118.33000183105469,0,0,1,1,0,76,0,0,0,0,0,1,0,0,0,0,1,0,0,11.365005493164062,16,256,31.58439826965332,0.0,1.7263315916061401
312,95,80992,5.949999809265137,124.33000183105469,0,0,1,0,0,76,0,0,0,0,0,1,0,0,0,0,0,1,0,11.302105903625488,19,361,35.402496337890625,0.0,1.7833912372589111